#timestamp,LO_Frequency,Hit 
1500660015.5,286047023.5,Y
1500660035.4,286047019.6,N
1500660055.2,286047016.9,N
1500660075.0,286047011.9,N
1500660075.9,286047011.9,N
1500660095.8,286047011.0,N
1500660115.6,286047013.5,N
1500660135.5,286047009.0,N
1500660155.3,286047005.8,N
1500660175.1,286047003.4,N
1500660195.9,286047009.5,N
1500660215.7,286047012.4,N
1500660235.5,286047005.7,N
1500660255.4,286047005.0,N
1500660275.2,286047006.3,N
1500660295.1,286047006.2,N
1500660296.0,286047006.2,N
1500660315.8,286047009.1,N
1500660335.6,286047010.7,N
1500660355.5,286047006.3,N
1500660375.3,286047004.9,N
1500660395.1,286047009.1,N
1500660415.9,286047005.9,N
1500660435.7,286047003.1,N
1500660455.6,286047005.6,N
1500660475.4,286047005.6,N
1500660495.2,286047005.1,N
1500660515.1,286047007.4,N
1500660516.0,286047007.4,N
1500660535.8,286047008.4,N
1500660555.6,286047007.4,N
1500660575.5,286047004.9,N
1500660595.3,286047009.5,N
1500660615.2,286047012.1,N
1500660635.9,286047011.0,N
1500660655.7,286047011.9,N
1500660675.6,286047011.0,N
1500660695.4,286047012.4,N
1500660715.2,286047010.0,N
1500660735.1,286047009.0,N
1500660736.0,286047009.0,N
1500660755.8,286047005.9,N
1500660775.7,286047001.7,N
1500660795.0,286047004.8,N
1500660795.9,286047004.8,N
1500660815.7,286047005.3,N
1500660865.6,286047013.0,Y
1500660875.5,286047007.2,N
1500660895.4,286046992.2,N
1500660915.2,286046991.4,N
1500660935.1,286046989.9,N
1500660936.0,286046989.9,N
1500660955.8,286046988.8,N
1500660975.6,286046990.3,N
1500660995.5,286046997.1,N
1500661015.3,286046994.5,N
1500661035.1,286046993.3,N
1500661055.9,286046990.6,N
1500661075.7,286046991.4,N
1500661095.6,286046990.5,N
1500661115.4,286046991.6,N
1500661135.2,286046989.8,N
1500661155.1,286046987.7,N
1500661156.0,286046987.7,N
1500661175.8,286046992.9,N
1500661195.6,286046990.2,N
1500661215.5,286046990.3,N
1500661235.3,286046991.0,N
1500661255.2,286046990.3,N
1500661275.9,286046992.4,N
1500661295.7,286046990.2,N
1500661345.6,286046997.7,Y
1500661355.5,286046999.1,N
1500661375.4,286047000.0,N
1500661395.2,286046999.4,N
1500661415.0,286047004.1,N
1500661415.9,286047004.1,N
1500661435.8,286047001.8,N
1500661455.6,286046999.1,N
1500661475.4,286047000.2,N
1500661495.3,286046999.9,N
1500661515.1,286047009.2,N
1500661535.9,286047007.5,N
1500661555.7,286047003.8,N
1500661575.5,286047002.4,N
1500661595.4,286047000.7,N
1500661615.2,286046998.5,N
1500661635.0,286046998.6,N
1500661635.9,286046998.6,N
1500661655.8,286047003.1,N
1500661675.6,286047001.3,N
1500661695.5,286047000.5,N
1500661715.3,286047000.9,N
1500661735.1,286047007.1,N
1500661755.9,286047004.1,N
1500661775.7,286046998.8,N
1500661795.5,286047001.5,N
1500661815.4,286047002.9,N
1500661835.2,286047001.6,N
1500661855.0,286047001.3,N
1500661856.0,286047001.3,N
1500661875.8,286047001.5,N
1500661895.6,286047002.0,N
1500661915.5,286046998.9,N
1500661935.3,286046997.3,N
1500661955.1,286046997.2,N
1500661975.9,286046998.7,N
1500661995.7,286046996.9,N
1500662015.6,286047000.8,N
1500662035.4,286046998.3,N
1500662055.2,286046999.0,N
1500662075.1,286046997.1,N
1500662076.0,286046997.1,N
1500662095.8,286046996.2,N
1500662115.6,286046996.4,N
1500662135.5,286046993.7,N
1500662155.3,286046993.5,N
1500662175.1,286046995.8,N
1500662195.9,286046994.0,N
1500662215.7,286046993.5,N
1500662235.6,286046996.4,N
1500662255.4,286046992.5,N
1500662275.2,286046993.8,N
1500662295.1,286046993.9,N
1500662296.0,286046993.9,N
1500662315.8,286046992.5,N
1500662335.6,286046992.5,N
1500662355.5,286046992.7,N
1500662375.3,286046992.6,N
1500662395.2,286046991.4,N
1500662415.9,286046990.5,N
1500662435.7,286046990.3,N
1500662455.6,286046990.3,N
1500662475.4,286046993.0,N
1500662495.2,286046992.8,N
1500662515.1,286046991.8,N
1500662516.0,286046991.8,N
1500662535.8,286046991.8,N
1500662555.7,286046992.8,N
1500662575.5,286046988.6,N
1500662595.3,286046987.2,N
1500662615.2,286046989.8,N
1500662635.0,286046989.9,N
1500662635.9,286046989.9,N
1500662655.8,286046991.6,N
1500662675.6,286046989.6,N
1500662695.4,286046990.0,N
1500662715.3,286046989.1,N
1500662735.1,286046986.1,N
1500662755.8,286046985.7,N
1500662775.7,286046989.3,N
1500662795.5,286046989.4,N
1500662815.4,286046989.1,N
1500662835.2,286046988.6,N
1500662855.0,286046990.1,N
1500662855.9,286046990.1,N
1500662875.8,286046993.2,N
1500662895.6,286046990.5,N
1500662915.5,286046992.6,N
1500662935.3,286046993.5,N
1500662955.1,286046992.0,N
1500662975.9,286046992.7,N
1500662995.7,286046992.2,N
1500663015.5,286046992.2,N
1500663035.4,286046993.7,N
1500663055.2,286046993.3,N
1500663075.0,286046994.7,N
1500663076.0,286046994.7,N
1500663095.8,286046994.4,N
1500663115.6,286046994.2,N
1500663135.5,286046994.4,N
1500663155.3,286046991.9,N
1500663175.1,286046994.2,N
1500663195.9,286046993.4,N
1500663215.7,286046995.4,N
1500663235.6,286046993.3,N
1500663255.4,286046995.6,N
1500663275.2,286046995.7,N
1500663295.1,286046997.1,N
1500663296.0,286046997.1,N
1500663315.8,286046997.7,N
1500663335.6,286046998.6,N
1500663355.5,286046998.1,N
1500663375.3,286047000.7,N
1500663395.2,286046999.7,N
1500663415.9,286046998.2,N
1500663435.7,286046998.7,N
1500663455.6,286047000.0,N
1500663475.4,286047002.3,N
1500663495.2,286047001.6,N
1500663515.1,286046999.8,N
1500663516.0,286046999.8,N
1500663535.8,286046998.3,N
1500663555.7,286047001.2,N
1500663575.5,286046998.3,N
1500663595.3,286047000.9,N
