# file name; noise; peak f.; mag.; duration
20170721165752559_HFN-R0_met.fits;4.08008;26510.7;12.0754;0.170667
20170721165809285_HFN-R0_met.fits;4.28894;26484.4;20.5254;0.341333
20170721165826010_HFN-R0_met.fits;4.08178;26485.8;8.99376;0.170667
20170721165838127_HFN-R0_met.fits;4.08954;26500.5;8.70929;0.170667
20170721170024453_HFN-R0_met.fits;3.96115;26493.2;10.7766;0.341333
20170721170033327_HFN-R0_met.fits;3.95187;26497.6;9.07202;0.170667
20170721170109167_HFN-R0_met.fits;4.50509;26502;9.53565;0.170667
20170721170025306_HFN-R0_snap.fits;3.87791;26478.5;4.07791;0
20170721170118895_HFN-R0_met.fits;4.72319;26491.7;30.7783;0.341333
20170721170136815_HFN-R0_met.fits;3.59944;26504.9;13.6682;0.341333
20170721170147397_HFN-R0_met.fits;4.06831;26504.9;29.0455;0.512
20170721170156442_HFN-R0_met.fits;4.03206;26499;16.8997;0.341333
20170721170202927_HFN-R0_met.fits;3.84122;26491.7;10.3444;0.170667
20170721170206682_HFN-R0_met.fits;4.28068;26490.2;12.9049;0.512
20170721170125381_HFN-R0_snap.fits;4.04403;26452.1;4.13778;0
20170721170225114_HFN-R0_met.fits;3.95044;26463.9;9.89377;0.170667
20170721170231770_HFN-R0_met.fits;3.65452;26545.9;7.73342;1.36533
20170721170245082_HFN-R0_met.fits;4.00822;26491.7;38.5338;0.341333
20170721170304367_HFN-R0_met.fits;3.8213;26513.7;28.0364;0.341333
20170721170225455_HFN-R0_snap.fits;4.42603;26496.1;5.29577;0
20170721170335599_HFN-R0_met.fits;3.93566;26509.3;18.5562;0.170667
20170721170325530_HFN-R0_snap.fits;3.77138;26458;3.6116;0
20170721170437893_HFN-R0_met.fits;4.12728;26471.2;11.3322;0.170667
20170721170446426_HFN-R0_met.fits;4.25171;26532.7;9.97138;0.341333
20170721170512026_HFN-R0_met.fits;4.28031;26496.1;8.96603;0.341333
20170721170425605_HFN-R0_snap.fits;3.97329;26487.3;2.82376;0
20170721170528069_HFN-R0_met.fits;4.60711;26497.6;11.3523;0.682667
20170721170525679_HFN-R0_snap.fits;3.9982;26525.4;3.47389;0
20170721170620293_HFN-R0_met.fits;4.22118;26480;10.9414;0.341333
20170721170635823_HFN-R0_met.fits;3.9356;26496.1;8.65577;0.512
20170721170642821_HFN-R0_met.fits;3.55793;26509.3;7.75723;0.170667
20170721170652378_HFN-R0_met.fits;4.52876;26494.6;23.1045;0.341333
20170721170712005_HFN-R0_met.fits;3.43376;26485.8;7.20995;0.170667
20170721170625754_HFN-R0_snap.fits;4.01404;26463.9;4.33431;0
20170721170807130_HFN-R0_met.fits;3.54356;26496.1;8.29879;0.341333
20170721170813615_HFN-R0_met.fits;4.21058;26490.2;13.366;0.512
20170721170817029_HFN-R0_met.fits;3.73848;26491.7;7.65303;0.170667
20170721170725829_HFN-R0_snap.fits;4.1501;26545.9;4.09529;0
20170721170831365_HFN-R0_met.fits;3.9307;26499;8.91295;0.170667
20170721170842117_HFN-R0_met.fits;4.21551;26491.7;9.48836;0.170667
20170721170847066_HFN-R0_met.fits;4.08043;26497.6;11.9984;0.341333
20170721170825903_HFN-R0_snap.fits;3.89446;26475.6;3.29375;0
20170721171000453_HFN-R0_met.fits;4.33414;26494.6;11.7821;0.170667
20170721170925978_HFN-R0_snap.fits;3.80312;26523.9;3.03338;0
20170721171027247_HFN-R0_met.fits;4.55382;26494.6;16.7037;0.170667
20170721171040901_HFN-R0_met.fits;3.69995;26500.5;8.81604;0.170667
20170721171045167_HFN-R0_met.fits;3.91717;26494.6;9.51698;0.341333
20170721171026053_HFN-R0_snap.fits;4.85111;26475.6;4.48956;0
20170721171140122_HFN-R0_met.fits;3.81395;26499;7.74891;0.170667
20170721171207258_HFN-R0_met.fits;4.37559;26494.6;10.5261;0.170667
20170721171126127_HFN-R0_snap.fits;4.12386;26499;3.24818;0
20170721171223130_HFN-R0_met.fits;3.37678;26497.6;7.58807;0.170667
20170721171228933_HFN-R0_met.fits;4.0964;26502;9.43392;0.170667
20170721171233541_HFN-R0_met.fits;4.2636;26499;22.6894;0.512
20170721171254362_HFN-R0_met.fits;3.8663;26487.3;9.20642;1.19467
20170721171303919_HFN-R0_met.fits;4.0423;26493.2;9.88505;0.170667
20170721171226202_HFN-R0_snap.fits;4.02077;26515.1;3.93624;0
20170721171327983_HFN-R0_met.fits;4.04603;26488.8;15.1327;0.170667
20170721171349487_HFN-R0_met.fits;3.92594;26485.8;9.13104;0.853333
20170721171411333_HFN-R0_met.fits;3.62635;26500.5;13.908;0.341333
20170721171326277_HFN-R0_snap.fits;4.34104;26465.3;3.67017;0
20170721171418842_HFN-R0_met.fits;4.10251;26484.4;12.0391;3.072
20170721171439834_HFN-R0_met.fits;3.94897;26497.6;27.3062;0.341333
20170721171446319_HFN-R0_met.fits;4.10106;26480;9.38418;0.170667
20170721171426351_HFN-R0_snap.fits;3.7073;26500.5;5.27121;0
20170721171520453_HFN-R0_met.fits;3.78047;26497.6;12.0406;1.19467
20170721171530863_HFN-R0_met.fits;3.57468;26487.3;10.9351;0.170667
20170721171541957_HFN-R0_met.fits;4.07303;26497.6;13.3317;0.170667
20170721171607215_HFN-R0_met.fits;3.88397;26488.8;12.545;0.170667
20170721171526426_HFN-R0_snap.fits;4.31844;26465.3;4.33095;0
20170721171633498_HFN-R0_met.fits;4.50665;26485.8;14.5095;0.170667
20170721171705413_HFN-R0_met.fits;4.04568;26497.6;11.0442;0.341333
20170721171716506_HFN-R0_met.fits;4.33433;26512.2;9.58591;0.170667
20170721171626501_HFN-R0_snap.fits;3.90165;26510.7;3.1194;0
20170721171722309_HFN-R0_met.fits;3.91683;26459.5;9.26113;0.170667
20170721171743130_HFN-R0_met.fits;3.54907;26490.2;12.251;0.170667
20170721171759685_HFN-R0_met.fits;3.62039;26496.1;24.8964;0.341333
20170721171814874_HFN-R0_met.fits;3.98979;26491.7;24.8918;0.341333
20170721171726575_HFN-R0_snap.fits;4.97395;26490.2;4.88832;0
20170721171832282_HFN-R0_met.fits;3.59983;26490.2;7.67058;0.170667
20170721171858223_HFN-R0_met.fits;4.45794;26490.2;22.2031;0.170667
20170721171826650_HFN-R0_snap.fits;4.01059;26497.6;4.19678;0
20170721172008367_HFN-R0_met.fits;3.80992;26471.2;10.153;1.19467
20170721171926725_HFN-R0_snap.fits;4.41671;26468.3;3.1711;0
20170721172024581_HFN-R0_met.fits;4.28752;26500.5;10.4412;0.170667
20170721172101786_HFN-R0_met.fits;4.36969;26499;14.1298;1.70667
20170721172106053_HFN-R0_met.fits;3.90718;26494.6;8.35282;0.170667
20170721172026799_HFN-R0_snap.fits;4.04846;26496.1;3.98746;0
20170721172140869_HFN-R0_met.fits;3.67415;26499;13.4029;0.170667
20170721172145477_HFN-R0_met.fits;3.87485;26502;9.7601;2.21867
20170721172203397_HFN-R0_met.fits;4.43796;26503.4;12.5711;0.341333
20170721172126874_HFN-R0_snap.fits;4.29874;26538.6;3.34391;0
20170721172226949_HFN-R0_snap.fits;3.60143;26475.6;4.02569;0
20170721172324293_HFN-R0_met.fits;4.11255;26493.2;56.2044;0.682667
20170721172335386_HFN-R0_met.fits;4.13647;26480;9.77347;0.170667
20170721172345455_HFN-R0_met.fits;3.57524;26488.8;7.50313;0.341333
20170721172350746_HFN-R0_met.fits;3.84641;26499;8.98375;0.170667
20170721172404741_HFN-R0_met.fits;3.66678;26502;7.72824;0.170667
20170721172327023_HFN-R0_snap.fits;4.31456;26499;3.911;0
20170721172438021_HFN-R0_met.fits;3.98645;26496.1;16.5832;0.341333
20170721172507205_HFN-R0_met.fits;3.99681;26487.3;8.1196;0.170667
20170721172427098_HFN-R0_snap.fits;4.18038;26497.6;8.35103;0
20170721172546117_HFN-R0_met.fits;4.59643;26499;21.2414;0.170667
20170721172553455_HFN-R0_met.fits;4.34258;26480;9.32159;1.36533
20170721172614618_HFN-R0_met.fits;4.77299;26493.2;20.5494;0.341333
20170721172527173_HFN-R0_snap.fits;4.14693;26512.2;3.64601;0
20170721172653189_HFN-R0_met.fits;3.53358;26497.6;7.93159;0.170667
20170721172627247_HFN-R0_snap.fits;4.3134;26468.3;3.78073;0
20170721172738757_HFN-R0_met.fits;4.60294;26500.5;12.6541;0.170667
20170721172805381_HFN-R0_met.fits;3.84554;26496.1;8.24965;0.170667
20170721172812549_HFN-R0_met.fits;3.28198;26455.1;11.0231;0.341333
20170721172727322_HFN-R0_snap.fits;4.06608;26531.2;5.05296;0
20170721172902725_HFN-R0_met.fits;4.21796;26491.7;29.6975;0.341333
20170721172827397_HFN-R0_snap.fits;4.5588;26523.9;3.77401;0
20170721172933615_HFN-R0_met.fits;3.8249;26472.7;41.215;0.512
20170721172945221_HFN-R0_met.fits;3.88822;26494.6;16.0401;1.70667
20170721172954778_HFN-R0_met.fits;4.22619;26497.6;8.92103;0.170667
20170721172957167_HFN-R0_met.fits;3.75823;26493.2;15.1735;0.682667
20170721172927471_HFN-R0_snap.fits;4.21122;26506.3;3.60348;0
20170721173028741_HFN-R0_met.fits;3.46279;26488.8;7.17675;0.170667
20170721173036250_HFN-R0_met.fits;4.02353;26507.8;8.05031;0.170667
20170721173043077_HFN-R0_met.fits;4.3077;26494.6;9.36354;1.024
20170721173027546_HFN-R0_snap.fits;4.44265;26504.9;3.62485;0
20170721173128474_HFN-R0_met.fits;3.63006;26494.6;32.2021;0.341333
20170721173131205_HFN-R0_met.fits;4.16188;26487.3;25.9773;0.341333
20170721173204485_HFN-R0_met.fits;4.12077;26496.1;10.7435;0.341333
20170721173208751_HFN-R0_met.fits;3.46135;26499;6.94973;0.170667
20170721173127621_HFN-R0_snap.fits;3.84252;26515.1;3.97177;0
20170721173300975_HFN-R0_met.fits;3.94626;26497.6;12.1454;0.341333
20170721173307802_HFN-R0_met.fits;3.67101;26497.6;8.52835;0.170667
20170721173311215_HFN-R0_met.fits;4.37498;26488.8;11.2438;0.341333
20170721173227695_HFN-R0_snap.fits;4.01563;26532.7;4.35013;0
20170721173325039_HFN-R0_met.fits;4.72375;26491.7;23.5538;0.512
20170721173327770_HFN-R0_snap.fits;4.48813;26521;4.52546;0
20170721173428186_HFN-R0_met.fits;4.22233;26504.9;15.4078;0.341333
20170721173432965_HFN-R0_met.fits;4.1612;26478.5;11.9743;0.341333
20170721173436719_HFN-R0_met.fits;3.63177;26490.2;8.81856;1.70667
20170721173448495_HFN-R0_met.fits;3.32615;26500.5;8.70718;0.170667
20170721173427845_HFN-R0_snap.fits;4.21044;26472.7;4.12015;0
20170721173527578_HFN-R0_met.fits;4.26332;26487.3;18.5854;0.341333
20170721173532015_HFN-R0_met.fits;4.8049;26490.2;15.3701;0.170667
20170721173601199_HFN-R0_met.fits;3.81329;26481.4;7.86693;0.170667
20170721173604101_HFN-R0_met.fits;3.90752;26494.6;21.0853;0.341333
20170721173527919_HFN-R0_snap.fits;3.79794;26503.4;3.57428;0
20170721173709466_HFN-R0_met.fits;3.98875;26488.8;11.2378;0.170667
20170721173627994_HFN-R0_snap.fits;4.51728;26507.8;3.59139;0
20170721173728069_HFN-R0_snap.fits;4.42078;26500.5;33.6097;0
20170721173817562_HFN-R0_met.fits;3.61176;26488.8;13.653;17.7493
20170721173842479_HFN-R0_met.fits;4.02145;26497.6;20.5035;0.341333
20170721173858522_HFN-R0_met.fits;4.1676;26503.4;19.8673;0.170667
20170721173916271_HFN-R0_met.fits;3.74095;26502;11.0986;0.341333
20170721173828143_HFN-R0_snap.fits;4.19248;26535.6;3.25336;0
20170721173950234_HFN-R0_met.fits;3.99204;26503.4;19.2215;0.341333
20170721173956037_HFN-R0_met.fits;4.45127;26499;26.8288;0.512
20170721174009349_HFN-R0_met.fits;4.38578;26494.6;13.3054;0.170667
20170721174017882_HFN-R0_met.fits;4.20893;26478.5;48.5981;0.512
20170721173928218_HFN-R0_snap.fits;3.87806;26504.9;3.47414;0
20170721174037679_HFN-R0_met.fits;3.55956;26488.8;13.9066;0.512
20170721174047237_HFN-R0_met.fits;4.04407;26499;9.73185;0.341333
20170721174053551_HFN-R0_met.fits;4.65756;26481.4;11.0101;0.170667
20170721174056111_HFN-R0_met.fits;3.35882;26497.6;8.99361;0.170667
20170721174101231_HFN-R0_met.fits;4.51001;26477.1;9.15781;0.512
20170721174105327_HFN-R0_met.fits;4.382;26503.4;24.019;0.341333
20170721174113861_HFN-R0_met.fits;3.94902;26491.7;18.2722;1.70667
20170721174028293_HFN-R0_snap.fits;3.54289;26493.2;4.22028;0
20170721174125807_HFN-R0_met.fits;4.00599;26510.7;10.1614;1.024
20170721174137413_HFN-R0_met.fits;4.59328;26485.8;9.31495;0.170667
20170721174151237_HFN-R0_met.fits;4.60838;26488.8;12.468;0.341333
20170721174154309_HFN-R0_met.fits;4.41787;26491.7;11.026;0.512
20170721174157551_HFN-R0_met.fits;4.30731;26499;18.159;0.170667
20170721174210863_HFN-R0_met.fits;3.62315;26491.7;7.25932;0.341333
20170721174128367_HFN-R0_snap.fits;4.59282;26462.4;3.71811;0
20170721174230149_HFN-R0_met.fits;4.56484;26493.2;15.0904;0.341333
20170721174239023_HFN-R0_met.fits;4.39094;26485.8;22.7992;0.512
20170721174317423_HFN-R0_met.fits;4.31274;26493.2;9.9428;0.170667
20170721174228442_HFN-R0_snap.fits;4.03368;26480;4.07686;0
20170721174348485_HFN-R0_met.fits;3.84727;26478.5;48.6344;0.341333
20170721174401285_HFN-R0_met.fits;3.67634;26494.6;12.8383;0.170667
20170721174328517_HFN-R0_snap.fits;4.18377;26516.6;3.40377;0
20170721174429786_HFN-R0_met.fits;3.95263;26509.3;10.894;0.512
20170721174447706_HFN-R0_met.fits;4.59341;26497.6;39.082;0.512
20170721174516037_HFN-R0_met.fits;3.96007;26490.2;10.335;0.170667
20170721174428591_HFN-R0_snap.fits;4.4627;26490.2;3.20508;0
20170721174530543_HFN-R0_met.fits;3.7352;26491.7;10.2054;0.512
20170721174552559_HFN-R0_met.fits;3.98763;26494.6;10.0868;0.170667
20170721174528666_HFN-R0_snap.fits;4.64163;26453.6;3.47045;0
20170721174706629_HFN-R0_met.fits;4.74636;26466.8;9.86973;0.512
20170721174713285_HFN-R0_met.fits;3.6797;26488.8;38.4164;3.072
20170721174628741_HFN-R0_snap.fits;4.27912;26450.7;2.93316;0
20170721174728815_HFN-R0_snap.fits;3.97129;26513.7;4.43387;0
20170721174852271_HFN-R0_met.fits;4.99097;26482.9;14.6613;0.682667
20170721174902341_HFN-R0_met.fits;4.82543;26494.6;13.5757;0.512
20170721174921455_HFN-R0_met.fits;5.46595;26493.2;38.3097;0.341333
20170721174828890_HFN-R0_snap.fits;4.05586;26516.6;2.7088;0
20170721175002927_HFN-R0_met.fits;4.09863;26490.2;18.6954;0.170667
20170721174928965_HFN-R0_snap.fits;4.13319;26481.4;5.51725;0
20170721175028357_HFN-R0_met.fits;4.62915;26491.7;9.70811;0.853333
20170721175038767_HFN-R0_met.fits;3.69886;26499;7.4022;0.170667
20170721175041327_HFN-R0_met.fits;3.92964;26490.2;10.8861;0.512
20170721175051909_HFN-R0_met.fits;4.21853;26488.8;24.0953;0.341333
20170721175029039_HFN-R0_snap.fits;4.13011;26540;3.83803;0
20170721175135258_HFN-R0_met.fits;4.34189;26484.4;17.167;0.170667
20170721175154543_HFN-R0_met.fits;3.072;26488.8;6.71812;0.682667
20170721175214511_HFN-R0_met.fits;3.4451;26484.4;10.7714;0.170667
20170721175218949_HFN-R0_met.fits;3.81682;26490.2;10.3752;0.341333
20170721175129114_HFN-R0_snap.fits;3.90836;26537.1;4.12184;0
20170721175222874_HFN-R0_met.fits;3.45939;26497.6;9.84431;0.341333
20170721175230213_HFN-R0_met.fits;4.08134;26496.1;10.3515;0.170667
20170721175243013_HFN-R0_met.fits;3.99483;26496.1;8.73679;0.170667
20170721175256154_HFN-R0_met.fits;3.96694;26490.2;9.33211;0.170667
20170721175316463_HFN-R0_met.fits;3.83582;26480;8.96684;0.341333
20170721175229189_HFN-R0_snap.fits;4.28306;26458;3.64129;0
20170721175340015_HFN-R0_met.fits;3.61794;26485.8;7.54543;0.682667
20170721175348037_HFN-R0_met.fits;3.98077;26475.6;9.07527;0.682667
20170721175351791_HFN-R0_met.fits;4.14316;26481.4;17.8988;0.170667
20170721175408346_HFN-R0_met.fits;4.72658;26507.8;22.5019;0.341333
20170721175329263_HFN-R0_snap.fits;5.22286;26468.3;4.6225;0
20170721175435311_HFN-R0_met.fits;4.57182;26494.6;26.2198;0.341333
20170721175446746_HFN-R0_met.fits;4.22071;26484.4;9.83741;0.170667
20170721175449135_HFN-R0_met.fits;4.26856;26484.4;28.4084;0.341333
20170721175429338_HFN-R0_snap.fits;3.6797;26475.6;3.29682;0
20170721175540847_HFN-R0_met.fits;3.56928;26477.1;20.8363;0.512
20170721175553647_HFN-R0_met.fits;4.61767;26455.1;9.41254;0.170667
20170721175608837_HFN-R0_met.fits;4.08023;26482.9;15.6215;0.170667
20170721175529413_HFN-R0_snap.fits;4.19818;26477.1;4.47024;0
20170721175636826_HFN-R0_met.fits;4.00628;26468.3;11.6921;1.024
20170721175641605_HFN-R0_met.fits;4.3007;26463.9;8.63282;0.170667
20170721175711642_HFN-R0_met.fits;3.84293;26484.4;40.1301;0.341333
20170721175718810_HFN-R0_met.fits;4.54172;26484.4;86.1127;0.682667
20170721175629487_HFN-R0_snap.fits;4.8376;26523.9;3.04565;0
20170721175729562_HFN-R0_snap.fits;5.28443;26506.3;4.34795;0
20170721175829637_HFN-R0_snap.fits;4.09184;26502;2.87909;0
20170721175929711_HFN-R0_snap.fits;4.83294;26450.7;4.21479;0
