# file name; noise; peak f.; mag.; duration
20170721185746159_HFN-R0_met.fits;4.15733;26481.4;12.2454;0.341333
20170721185828655_HFN-R0_met.fits;4.571;26493.2;9.2651;0.170667
20170721185834287_HFN-R0_met.fits;4.52974;26493.2;23.9273;0.341333
20170721185844186_HFN-R0_met.fits;4.04547;26493.2;9.14347;0.512
20170721185859717_HFN-R0_met.fits;4.99639;26484.4;20.1924;0.512
20170721185945967_HFN-R0_met.fits;4.67362;26500.5;9.43327;0.170667
20170721190004911_HFN-R0_met.fits;4.28125;26484.4;10.3599;0.341333
20170721190019247_HFN-R0_met.fits;4.19249;26485.8;11.3693;0.170667
20170721190027951_HFN-R0_met.fits;4.30156;26481.4;9.37551;0.341333
20170721190052698_HFN-R0_met.fits;4.11456;26490.2;8.6639;0.170667
20170721190100207_HFN-R0_met.fits;4.13831;26547.4;14.8319;1.19467
20170721190034266_HFN-R0_snap.fits;3.63656;26472.7;3.2181;0
20170721190141338_HFN-R0_met.fits;4.79615;26487.3;9.7459;0.170667
20170721190208133_HFN-R0_met.fits;4.18355;26481.4;20.1694;0.170667
20170721190134341_HFN-R0_snap.fits;4.77906;26482.9;4.53942;0
20170721190233903_HFN-R0_met.fits;3.98574;26482.9;19.7333;0.512
20170721190311450_HFN-R0_met.fits;3.89435;26515.1;9.88268;0.170667
20170721190319642_HFN-R0_met.fits;3.46898;26478.5;8.72918;0.170667
20170721190234415_HFN-R0_snap.fits;4.79088;26509.3;3.20269;0
20170721190352581_HFN-R0_met.fits;4.27355;26460.9;10.5516;0.341333
20170721190334490_HFN-R0_snap.fits;4.54789;26497.6;4.73259;0
20170721190445658_HFN-R0_met.fits;4.57667;26475.6;10.828;0.341333
20170721190501018_HFN-R0_met.fits;3.5998;26472.7;9.75339;0.170667
20170721190434565_HFN-R0_snap.fits;3.66041;26482.9;4.08867;0
20170721190602629_HFN-R0_met.fits;3.6796;26510.7;7.58353;0.170667
20170721190608943_HFN-R0_met.fits;3.7121;26543;8.09055;0.170667
20170721190617306_HFN-R0_met.fits;4.02018;26466.8;8.99971;0.170667
20170721190534639_HFN-R0_snap.fits;4.43918;26545.9;3.71116;0
20170721190627717_HFN-R0_met.fits;3.74872;26480;12.7823;0.853333
20170721190632837_HFN-R0_met.fits;4.44436;26485.8;16.5054;0.341333
20170721190650415_HFN-R0_met.fits;3.73813;26481.4;7.90781;0.170667
20170721190658266_HFN-R0_met.fits;3.57969;26465.3;14.9183;1.19467
20170721190712773_HFN-R0_met.fits;3.8405;26480;7.88522;0.170667
20170721190714821_HFN-R0_met.fits;4.67644;26537.1;14.9933;0.341333
20170721190634714_HFN-R0_snap.fits;4.37456;26459.5;3.78035;0
20170721190731034_HFN-R0_met.fits;4.46715;26485.8;11.2811;0.170667
20170721190736495_HFN-R0_met.fits;4.17601;26477.1;10.7455;0.341333
20170721190744517_HFN-R0_met.fits;4.91636;26478.5;10.6078;0.341333
20170721190749295_HFN-R0_met.fits;4.16508;26485.8;11.6544;0.512
20170721190734789_HFN-R0_snap.fits;4.18864;26450.7;2.93193;0
20170721190924527_HFN-R0_met.fits;4.49476;26494.6;11.3764;0.170667
20170721190834863_HFN-R0_snap.fits;4.84203;26519.5;4.10384;0
20170721190958319_HFN-R0_met.fits;5.87477;26487.3;12.6173;0.170667
20170721190934938_HFN-R0_snap.fits;4.09488;26510.7;3.48311;0
20170721191103514_HFN-R0_met.fits;4.61873;26466.8;35.5425;0.341333
20170721191035013_HFN-R0_snap.fits;3.44448;26541.5;4.38965;0
20170721191135429_HFN-R0_met.fits;4.12625;26471.2;10.3159;0.170667
20170721191135087_HFN-R0_snap.fits;4.2679;26515.1;3.92409;0
20170721191256325_HFN-R0_met.fits;3.60554;26490.2;16.8182;0.341333
20170721191312367_HFN-R0_met.fits;3.39907;26487.3;7.9117;0.170667
20170721191325509_HFN-R0_met.fits;4.01615;26496.1;8.1038;0.170667
20170721191235162_HFN-R0_snap.fits;4.3291;26487.3;3.49342;0
20170721191349573_HFN-R0_met.fits;3.26559;26487.3;23.0843;0.341333
20170721191359983_HFN-R0_met.fits;4.45092;26481.4;9.12577;0.170667
20170721191422511_HFN-R0_met.fits;4.27897;26545.9;9.49473;1.024
20170721191335237_HFN-R0_snap.fits;4.35675;26462.4;4.04675;0
20170721191445210_HFN-R0_met.fits;3.97246;26477.1;8.65968;0.170667
20170721191510981_HFN-R0_met.fits;3.63147;26500.5;7.3617;0.341333
20170721191519002_HFN-R0_met.fits;4.16714;26482.9;37.4358;0.341333
20170721191435311_HFN-R0_snap.fits;4.05825;26463.9;3.16987;0
20170721191550063_HFN-R0_met.fits;4.02235;26482.9;80.1112;0.512
20170721191623002_HFN-R0_met.fits;3.24568;26523.9;18.4678;1.36533
20170721191535386_HFN-R0_snap.fits;4.95882;26459.5;3.9496;0
20170721191630511_HFN-R0_met.fits;4.45209;26481.4;11.739;0.170667
20170721191633583_HFN-R0_met.fits;4.08993;26490.2;8.34004;1.36533
20170721191657647_HFN-R0_met.fits;4.21739;26487.3;13.5885;0.512
20170721191702426_HFN-R0_met.fits;4.71575;26477.1;9.83759;0.170667
20170721191635461_HFN-R0_snap.fits;4.56877;26490.2;5.41944;0
20170721191740485_HFN-R0_met.fits;4.11817;26484.4;8.97918;0.341333
20170721191747994_HFN-R0_met.fits;4.6697;26491.7;28.4232;0.341333
20170721191821615_HFN-R0_met.fits;4.1313;26475.6;11.0895;0.341333
20170721191828613_HFN-R0_met.fits;4.2402;26507.8;26.4476;0.341333
20170721191735535_HFN-R0_snap.fits;4.44117;26459.5;4.55461;0
20170721191834415_HFN-R0_met.fits;3.79088;26515.1;15.0021;0.341333
20170721191835610_HFN-R0_snap.fits;4.60818;26506.3;3.97041;0
20170721191929199_HFN-R0_met.fits;4.37951;26493.2;12.5605;0.170667
20170721191952581_HFN-R0_met.fits;4.06614;26510.7;9.64353;0.682667
20170721192012719_HFN-R0_met.fits;3.49361;26503.4;12.691;0.170667
20170721192021935_HFN-R0_met.fits;4.14351;26500.5;11.2589;0.170667
20170721191935685_HFN-R0_snap.fits;3.46757;26462.4;3.22285;0
20170721192037466_HFN-R0_met.fits;3.92144;26480;43.1775;0.853333
20170721192050778_HFN-R0_met.fits;3.97666;26484.4;8.74146;0.170667
20170721192112453_HFN-R0_met.fits;4.0438;26506.3;9.22416;0.341333
20170721192035759_HFN-R0_snap.fits;4.31694;26477.1;4.51696;0
20170721192129007_HFN-R0_met.fits;4.37087;26537.1;40.5854;1.024
20170721192145903_HFN-R0_met.fits;3.81683;26481.4;10.3367;0.170667
20170721192219866_HFN-R0_met.fits;4.63944;26484.4;11.9779;0.170667
20170721192135834_HFN-R0_snap.fits;4.69452;26491.7;3.27905;0
20170721192247685_HFN-R0_met.fits;3.91361;26477.1;11.7064;0.170667
20170721192235909_HFN-R0_snap.fits;3.99888;26494.6;3.68154;0
20170721192335983_HFN-R0_snap.fits;4.32578;26507.8;3.21259;0
20170721192516165_HFN-R0_met.fits;3.95304;26475.6;12.3469;0.341333
20170721192436058_HFN-R0_snap.fits;4.22769;26543;4.3842;0
20170721192536133_HFN-R0_snap.fits;3.76462;26513.7;3.59309;0
20170721192718191_HFN-R0_met.fits;4.54091;26487.3;11.8938;0.170667
20170721192720751_HFN-R0_met.fits;3.89159;26478.5;13.1646;1.024
20170721192636207_HFN-R0_snap.fits;3.16191;26534.2;3.41241;0
20170721192734917_HFN-R0_met.fits;3.60513;26482.9;8.08063;0.170667
20170721192747034_HFN-R0_met.fits;4.05463;26460.9;12.0573;0.170667
20170721192736282_HFN-R0_snap.fits;3.97797;26535.6;4.56613;0
20170721192855301_HFN-R0_met.fits;4.8243;26475.6;24.5016;0.341333
20170721192926533_HFN-R0_met.fits;4.65592;26497.6;39.6546;0.341333
20170721192836357_HFN-R0_snap.fits;4.58781;26491.7;4.22931;0
20170721192943599_HFN-R0_met.fits;3.80483;26519.5;8.30081;0.170667
20170721192936431_HFN-R0_snap.fits;4.56653;26504.9;4.43451;0
20170721193034287_HFN-R0_met.fits;4.45177;26459.5;13.8372;0.512
20170721193040943_HFN-R0_met.fits;3.54891;26488.8;7.11551;0.170667
20170721193058522_HFN-R0_met.fits;4.46829;26475.6;30.7724;0.341333
20170721193125146_HFN-R0_met.fits;3.47514;26490.2;19.8103;0.341333
20170721193036506_HFN-R0_snap.fits;4.22941;26460.9;3.59179;0
20170721193209178_HFN-R0_met.fits;3.47251;26493.2;17.0248;0.341333
20170721193136581_HFN-R0_snap.fits;4.4814;26522.5;3.56628;0
