# file name; noise; peak f.; mag.; duration
20170721230003564_HFN-R1_met.fits;4.46068;26455.1;12.0366;0.170667
20170721230010562_HFN-R1_snap.fits;5.07386;26512.2;4.39876;0
20170721230132652_HFN-R1_met.fits;6.09516;26491.7;17.3346;0.341333
20170721230143916_HFN-R1_met.fits;5.76692;26450.7;21.8782;0.341333
20170721230153303_HFN-R1_met.fits;5.24223;26449.2;11.809;0.170667
20170721230159106_HFN-R1_met.fits;5.96806;26477.1;12.7635;0.170667
20170721230110636_HFN-R1_snap.fits;4.92068;26496.1;3.7415;0
20170721230207810_HFN-R1_met.fits;5.58702;26466.8;13.0737;0.170667
20170721230239212_HFN-R1_met.fits;4.37933;26500.5;10.6065;0.853333
20170721230253719_HFN-R1_met.fits;4.80767;26469.7;15.6732;0.341333
20170721230210711_HFN-R1_snap.fits;5.1921;26452.1;4.46576;0
20170721230322732_HFN-R1_met.fits;4.68817;26449.2;33.2644;0.170667
20170721230400279_HFN-R1_met.fits;5.55767;26475.6;11.2037;0.170667
20170721230310786_HFN-R1_snap.fits;5.63676;26487.3;4.77015;0
20170721230429975_HFN-R1_met.fits;5.03731;26488.8;11.6201;0.170667
20170721230458476_HFN-R1_met.fits;5.13792;26474.1;22.5909;0.341333
20170721230410860_HFN-R1_snap.fits;3.7904;26458;5.83741;0
20170721230504791_HFN-R1_met.fits;5.08136;26477.1;14.3875;1.36533
20170721230512812_HFN-R1_met.fits;4.95072;26510.7;15.9696;0.170667
20170721230535682_HFN-R1_met.fits;5.58857;26471.2;48.3893;0.512
20170721230510935_HFN-R1_snap.fits;5.07105;26528.3;4.34522;0
20170721230654359_HFN-R1_met.fits;4.96852;26493.2;17.0447;0.170667
20170721230611010_HFN-R1_snap.fits;5.49498;26538.6;6.52981;0
20170721230711084_HFN-R1_snap.fits;5.77548;26535.6;4.40383;0
20170721230831639_HFN-R1_met.fits;6.06669;26480;16.157;2.21867
20170721230811159_HFN-R1_snap.fits;4.86964;26532.7;5.06376;0
20170721230907308_HFN-R1_met.fits;5.41868;26496.1;13.9988;0.341333
20170721230923180_HFN-R1_met.fits;6.23231;26475.6;18.5378;0.170667
20170721230951511_HFN-R1_met.fits;4.72852;26502;24.6752;0.341333
20170721230911234_HFN-R1_snap.fits;4.93001;26538.6;5.5121;0
20170721231011308_HFN-R1_snap.fits;5.69723;26523.9;4.42957;0
20170721231141250_HFN-R1_met.fits;4.60964;26491.7;11.5585;0.512
20170721231111383_HFN-R1_snap.fits;5.13666;26485.8;4.62631;0
20170721231205996_HFN-R1_met.fits;4.72073;26480;22.2314;0.341333
20170721231211458_HFN-R1_snap.fits;6.4026;26547.4;3.72606;0
20170721231315628_HFN-R1_met.fits;4.36797;26458;10.3188;0.170667
20170721231331671_HFN-R1_met.fits;5.38248;26488.8;42.3913;0.341333
20170721231347543_HFN-R1_met.fits;4.93347;26493.2;10.7079;0.170667
20170721231311532_HFN-R1_snap.fits;4.9255;26496.1;5.2868;0
20170721231500759_HFN-R1_met.fits;4.41138;26482.9;12.2077;0.170667
20170721231411607_HFN-R1_snap.fits;4.55993;26491.7;6.04308;0
20170721231516119_HFN-R1_met.fits;5.08241;26509.3;16.6826;0.170667
20170721231550423_HFN-R1_met.fits;5.86418;26512.2;14.3157;1.36533
20170721231555031_HFN-R1_met.fits;7.3615;26450.7;26.6121;0.170667
20170721231511682_HFN-R1_snap.fits;4.32291;26490.2;5.46424;0
20170721231610903_HFN-R1_met.fits;5.00747;26460.9;21.8162;0.170667
20170721231645378_HFN-R1_met.fits;4.15828;26466.8;18.1253;0.341333
20170721231654252_HFN-R1_met.fits;4.76672;26462.4;19.5865;0.512
20170721231700226_HFN-R1_met.fits;4.71522;26469.7;10.2698;0.170667
20170721231611756_HFN-R1_snap.fits;5.02981;26456.5;3.63104;0
20170721231746135_HFN-R1_met.fits;5.09156;26503.4;15.0284;0.170667
20170721231711831_HFN-R1_snap.fits;5.37225;26460.9;3.30214;0
20170721231832386_HFN-R1_met.fits;4.81032;26491.7;68.9496;0.512
20170721231836140_HFN-R1_met.fits;3.91736;26450.7;10.6731;1.024
20170721231840066_HFN-R1_met.fits;5.12985;26475.6;12.2103;1.87733
20170721231900546_HFN-R1_met.fits;5.51749;26449.2;11.3814;0.170667
20170721231811906_HFN-R1_snap.fits;5.13505;26528.3;5.67337;0
20170721231914370_HFN-R1_met.fits;5.60344;26474.1;11.7028;0.170667
20170721231950892_HFN-R1_met.fits;4.53958;26452.1;11.2232;0.341333
20170721232004716_HFN-R1_met.fits;4.50163;26510.7;12.1442;0.170667
20170721231911980_HFN-R1_snap.fits;4.95208;26449.2;5.04653;0
20170721232010178_HFN-R1_met.fits;5.13305;26506.3;92.6968;0.682667
20170721232014103_HFN-R1_met.fits;5.28032;26488.8;20.5373;0.170667
20170721232020588_HFN-R1_met.fits;5.63572;26497.6;40.6741;1.19467
20170721232051138_HFN-R1_met.fits;4.54186;26481.4;9.17008;0.170667
20170721232053527_HFN-R1_met.fits;6.35132;26466.8;24.8813;1.19467
20170721232058647_HFN-R1_met.fits;4.95219;26487.3;11.5743;0.170667
20170721232012055_HFN-R1_snap.fits;5.11476;26482.9;4.13918;0
20170721232106668_HFN-R1_met.fits;5.96164;26477.1;21.561;0.341333
20170721232132610_HFN-R1_met.fits;4.1884;26482.9;27.2767;0.170667
20170721232112130_HFN-R1_snap.fits;4.69712;26503.4;4.3559;0
20170721232227564_HFN-R1_met.fits;4.7315;26502;11.5533;0.341333
20170721232232002_HFN-R1_met.fits;5.74581;26509.3;13.3333;2.21867
20170721232300503_HFN-R1_met.fits;5.08088;26465.3;10.9199;0.170667
20170721232212204_HFN-R1_snap.fits;5.62031;26472.7;3.67863;0
20170721232318935_HFN-R1_met.fits;4.56245;26509.3;11.7906;0.512
20170721232330540_HFN-R1_met.fits;5.06176;26484.4;24.0429;0.341333
20170721232312279_HFN-R1_snap.fits;5.49657;26522.5;5.10578;0
20170721232407746_HFN-R1_met.fits;5.09191;26469.7;12.879;0.341333
20170721232419180_HFN-R1_met.fits;4.59139;26506.3;11.5349;0.170667
20170721232432834_HFN-R1_met.fits;4.1226;26497.6;13.7124;0.170667
20170721232502018_HFN-R1_met.fits;5.03106;26472.7;12.6818;0.170667
20170721232412354_HFN-R1_snap.fits;5.71764;26460.9;4.09262;0
20170721232509186_HFN-R1_met.fits;5.29698;26477.1;10.716;0.170667
20170721232526252_HFN-R1_met.fits;4.46298;26462.4;9.28179;1.19467
20170721232532567_HFN-R1_met.fits;4.69621;26506.3;11.595;0.170667
20170721232556802_HFN-R1_met.fits;5.38748;26484.4;21.7797;0.341333
20170721232602263_HFN-R1_met.fits;5.05831;26484.4;11.4218;0.170667
20170721232512428_HFN-R1_snap.fits;5.21857;26502;5.08339;0
20170721232613186_HFN-R1_met.fits;5.73616;26482.9;24.114;0.170667
20170721232620695_HFN-R1_met.fits;5.02103;26494.6;10.0869;0.170667
20170721232612503_HFN-R1_snap.fits;5.11837;26490.2;6.00709;0
20170721232716844_HFN-R1_met.fits;4.49334;26475.6;9.71966;1.87733
20170721232726402_HFN-R1_met.fits;4.6792;26478.5;10.2466;0.170667
20170721232712578_HFN-R1_snap.fits;5.10468;26545.9;4.94588;0
20170721232814359_HFN-R1_met.fits;4.8849;26496.1;14.7224;0.170667
20170721232831938_HFN-R1_met.fits;4.77471;26518.1;18.5234;0.341333
20170721232838594_HFN-R1_met.fits;5.27858;26472.7;20.1656;0.341333
20170721232841836_HFN-R1_met.fits;5.45517;26484.4;27.3152;0.170667
20170721232855319_HFN-R1_met.fits;4.26489;26518.1;11.5667;0.170667
20170721232812652_HFN-R1_snap.fits;5.5701;26472.7;5.42745;0
20170721232908290_HFN-R1_met.fits;4.45256;26462.4;11.6239;0.341333
20170721232924674_HFN-R1_met.fits;5.52491;26475.6;21.3307;0.341333
20170721232956588_HFN-R1_met.fits;5.2839;26449.2;12.6108;0.341333
20170721232912727_HFN-R1_snap.fits;5.45857;26494.6;4.92018;0
20170721233046594_HFN-R1_met.fits;4.4006;26449.2;14.9555;0.341333
20170721233012802_HFN-R1_snap.fits;4.43691;26522.5;3.72444;0
20170721233113559_HFN-R1_met.fits;5.44308;26450.7;17.6697;0.512
20170721233119020_HFN-R1_met.fits;6.10857;26455.1;32.2008;0.170667
20170721233112876_HFN-R1_snap.fits;5.70013;26472.7;5.50538;0
20170721233218583_HFN-R1_met.fits;4.8628;26487.3;9.98247;2.21867
20170721233212951_HFN-R1_snap.fits;5.17067;26507.8;5.44897;0
20170721233321388_HFN-R1_met.fits;5.15343;26497.6;15.8521;0.341333
20170721233332823_HFN-R1_met.fits;5.84442;26477.1;17.1248;0.341333
20170721233342039_HFN-R1_met.fits;5.40158;26509.3;13.9408;0.170667
20170721233345282_HFN-R1_met.fits;5.23478;26484.4;15.7548;0.170667
20170721233406103_HFN-R1_met.fits;4.81684;26458;11.4515;0.512
20170721233313026_HFN-R1_snap.fits;4.77725;26545.9;4.30207;0
20170721233408663_HFN-R1_met.fits;5.29014;26478.5;13.5151;1.536
20170721233417367_HFN-R1_met.fits;5.19968;26460.9;17.654;0.341333
20170721233423682_HFN-R1_met.fits;4.87361;26496.1;28.2641;0.512
20170721233413100_HFN-R1_snap.fits;5.64548;26497.6;14.7675;0
20170721233508396_HFN-R1_met.fits;5.64548;26497.6;14.7675;0.170667
20170721233511127_HFN-R1_met.fits;4.43385;26481.4;13.2765;0.341333
20170721233524098_HFN-R1_met.fits;4.89048;26525.4;15.301;1.536
20170721233531607_HFN-R1_met.fits;5.95265;26459.5;13.196;0.170667
20170721233546796_HFN-R1_met.fits;5.68479;26518.1;33.8533;0.170667
20170721233604034_HFN-R1_met.fits;4.39031;26493.2;11.0338;0.170667
20170721233513175_HFN-R1_snap.fits;5.30682;26481.4;4.35185;0
20170721233618199_HFN-R1_met.fits;4.54917;26506.3;10.6503;0.341333
20170721233658647_HFN-R1_met.fits;4.9178;26455.1;14.2493;0.341333
20170721233613250_HFN-R1_snap.fits;5.29446;26475.6;4.80482;0
20170721233738924_HFN-R1_met.fits;5.2822;26484.4;15.5173;0.170667
20170721233713324_HFN-R1_snap.fits;4.96862;26485.8;3.71719;0
20170721233820396_HFN-R1_met.fits;5.73316;26490.2;20.1555;0.341333
20170721233834562_HFN-R1_met.fits;5.7482;26449.2;31.9315;0.341333
20170721233902210_HFN-R1_met.fits;5.42354;26490.2;18.0899;0.170667
20170721233813399_HFN-R1_snap.fits;5.66328;26506.3;4.83246;0
20170721233909207_HFN-R1_met.fits;5.21869;26488.8;20.3527;0.512
20170721233939415_HFN-R1_met.fits;4.37305;26499;9.31314;0.341333
20170721233955116_HFN-R1_met.fits;4.95652;26478.5;12.98;0.341333
20170721233913474_HFN-R1_snap.fits;4.69335;26452.1;4.87958;0
20170721234009964_HFN-R1_met.fits;5.54297;26481.4;11.7229;0.170667
20170721234013548_HFN-R1_snap.fits;5.2855;26471.2;4.94362;0
20170721234134444_HFN-R1_met.fits;4.45494;26452.1;9.41828;0.170667
20170721234140930_HFN-R1_met.fits;4.70428;26453.6;9.73907;0.170667
20170721234148268_HFN-R1_met.fits;5.93341;26490.2;12.6367;0.170667
20170721234153388_HFN-R1_met.fits;5.16455;26450.7;11.9388;0.170667
20170721234200215_HFN-R1_met.fits;5.20104;26449.2;11.8238;0.170667
20170721234113623_HFN-R1_snap.fits;5.39168;26504.9;4.03745;0
20170721234213698_HFN-R1_snap.fits;4.62782;26513.7;4.54101;0
20170721234317015_HFN-R1_met.fits;5.17257;26500.5;10.9222;0.170667
20170721234321623_HFN-R1_met.fits;4.87104;26491.7;19.4613;0.170667
20170721234328450_HFN-R1_met.fits;5.88597;26497.6;29.0863;0.512
20170721234347223_HFN-R1_met.fits;5.19979;26491.7;10.7533;0.170667
20170721234357975_HFN-R1_met.fits;4.18863;26474.1;8.43599;0.170667
20170721234401559_HFN-R1_met.fits;5.10251;26482.9;11.2926;0.341333
20170721234313772_HFN-R1_snap.fits;6.37089;26472.7;4.29207;0
20170721234438594_HFN-R1_met.fits;5.88274;26484.4;22.6624;0.170667
20170721234456172_HFN-R1_met.fits;5.56117;26462.4;17.9437;0.170667
20170721234413847_HFN-R1_snap.fits;6.07577;26488.8;5.75863;0
20170721234533207_HFN-R1_met.fits;4.59563;26449.2;10.4327;0.170667
20170721234540716_HFN-R1_met.fits;5.26333;26475.6;12.9917;0.170667
20170721234552834_HFN-R1_met.fits;6.72835;26449.2;116.293;1.536
20170721234602903_HFN-R1_met.fits;6.37028;26493.2;17.7551;0.170667
20170721234513922_HFN-R1_snap.fits;5.35603;26545.9;4.58373;0
20170721234614850_HFN-R1_met.fits;4.93954;26471.2;10.1698;0.341333
20170721234628332_HFN-R1_met.fits;5.33311;26452.1;11.7849;0.170667
20170721234635159_HFN-R1_met.fits;5.88243;26469.7;27.0778;0.341333
20170721234643863_HFN-R1_met.fits;19.1674;26491.7;137.943;2.73067
20170721234648471_HFN-R1_met.fits;5.24843;26488.8;17.9349;0.170667
20170721234655810_HFN-R1_met.fits;4.94146;26468.3;19.223;0.170667
20170721234613996_HFN-R1_snap.fits;4.94517;26534.2;4.5267;0
20170721234712364_HFN-R1_met.fits;5.10479;26466.8;12.6025;1.36533
20170721234714071_HFN-R1_snap.fits;5.53021;26449.2;4.33816;0
20170721234809879_HFN-R1_met.fits;6.74575;26504.9;18.3369;0.170667
20170721234818412_HFN-R1_met.fits;4.73389;26521;10.7878;0.341333
20170721234846914_HFN-R1_met.fits;5.85231;26523.9;13.6841;0.170667
20170721234850327_HFN-R1_met.fits;5.82162;26510.7;20.7861;0.341333
20170721234855276_HFN-R1_met.fits;4.44736;26465.3;9.83615;0.170667
20170721234814146_HFN-R1_snap.fits;6.13899;26465.3;4.70391;0
20170721234947671_HFN-R1_met.fits;4.95365;26455.1;14.7311;3.584
20170721235000812_HFN-R1_met.fits;4.61996;26477.1;10.2079;0.170667
20170721234914220_HFN-R1_snap.fits;5.16242;26497.6;4.7361;0
20170721235011052_HFN-R1_met.fits;5.05647;26450.7;13.0983;0.170667
20170721235017026_HFN-R1_met.fits;5.45985;26459.5;45.2849;0.341333
20170721235023852_HFN-R1_met.fits;5.22228;26485.8;10.5283;1.70667
20170721235039724_HFN-R1_met.fits;4.65528;26515.1;28.4894;0.341333
20170721235043138_HFN-R1_met.fits;4.98241;26488.8;12.0648;1.536
20170721235014295_HFN-R1_snap.fits;5.56335;26503.4;6.66296;0
20170721235137751_HFN-R1_met.fits;5.04853;26477.1;11.3945;0.170667
20170721235114370_HFN-R1_snap.fits;5.70775;26459.5;8.58659;0
20170721235218540_HFN-R1_met.fits;5.41339;26481.4;27.019;1.36533
20170721235214444_HFN-R1_snap.fits;4.60538;26502;4.82415;0
20170721235308375_HFN-R1_met.fits;5.1012;26477.1;12.915;0.341333
20170721235334999_HFN-R1_met.fits;5.65842;26515.1;41.5447;0.170667
20170721235354284_HFN-R1_met.fits;5.55717;26538.6;26.5993;0.170667
20170721235358039_HFN-R1_met.fits;6.12473;26494.6;37.4792;0.341333
20170721235314519_HFN-R1_snap.fits;5.47324;26465.3;3.07374;0
20170721235416300_HFN-R1_met.fits;4.22792;26475.6;9.67046;0.341333
20170721235439170_HFN-R1_met.fits;4.94739;26466.8;12.0238;0.170667
20170721235414594_HFN-R1_snap.fits;5.10795;26507.8;4.32505;0
20170721235508695_HFN-R1_met.fits;6.22122;26472.7;110.013;0.512
20170721235514668_HFN-R1_snap.fits;5.9022;26503.4;5.62766;0
20170721235618156_HFN-R1_met.fits;5.7226;26496.1;64.5399;1.536
20170721235622764_HFN-R1_met.fits;7.15426;26513.7;45.7046;0.170667
20170721235655874_HFN-R1_met.fits;5.57726;26515.1;15.8861;0.170667
20170721235704066_HFN-R1_met.fits;5.76706;26497.6;15.1578;0.170667
20170721235614743_HFN-R1_snap.fits;6.5248;26452.1;6.03825;0
20170721235714818_HFN-R1_snap.fits;5.06845;26504.9;7.23319;0
20170721235819671_HFN-R1_met.fits;4.95663;26493.2;10.1854;1.024
20170721235848002_HFN-R1_met.fits;5.99779;26493.2;13.7651;0.170667
20170721235852268_HFN-R1_met.fits;5.50982;26525.4;18.2488;0.170667
20170721235814892_HFN-R1_snap.fits;5.1705;26456.5;8.19451;0
20170721235914967_HFN-R1_snap.fits;7.1433;26469.7;5.98505;0
