# file name; noise; peak f.; mag.; duration
20170721175800453_HFN-R0_met.fits;4.44866;26482.9;9.68107;0.170667
20170721175807109_HFN-R0_met.fits;4.3311;26499;11.0322;0.170667
20170721175814106_HFN-R0_met.fits;4.36561;26471.2;11.3725;0.682667
20170721175854383_HFN-R0_met.fits;3.83749;26503.4;8.14753;0.170667
20170721175909743_HFN-R0_met.fits;4.21486;26485.8;9.07473;0.170667
20170721175916741_HFN-R0_met.fits;4.11867;26493.2;10.9671;0.170667
20170721180009477_HFN-R0_met.fits;3.64418;26487.3;10.1885;0.170667
20170721180023642_HFN-R0_met.fits;4.27793;26491.7;26.8037;0.341333
20170721180116378_HFN-R0_met.fits;4.87723;26496.1;15.4091;0.170667
20170721180029786_HFN-R0_snap.fits;4.95182;26452.1;2.90381;0
20170721180203482_HFN-R0_met.fits;4.12365;26481.4;8.79305;0.170667
20170721180210309_HFN-R0_met.fits;4.24941;26485.8;36.8225;0.341333
20170721180218330_HFN-R0_met.fits;2.79718;26484.4;10.7287;2.21867
20170721180129861_HFN-R0_snap.fits;3.74265;26528.3;3.38331;0
20170721180233690_HFN-R0_met.fits;4.47114;26472.7;9.65611;0.341333
20170721180259119_HFN-R0_met.fits;4.32109;26482.9;15.1581;0.512
20170721180318917_HFN-R0_met.fits;3.42925;26507.8;12.8123;0.170667
20170721180323183_HFN-R0_met.fits;4.27822;26482.9;9.56779;0.170667
20170721180229935_HFN-R0_snap.fits;4.6307;26515.1;3.41742;0
20170721180345370_HFN-R0_met.fits;4.5663;26480;14.967;0.341333
20170721180348613_HFN-R0_met.fits;4.29482;26481.4;26.5139;0.341333
20170721180330010_HFN-R0_snap.fits;4.12716;26468.3;3.55631;0
20170721180434351_HFN-R0_met.fits;4.17678;26491.7;11.3884;1.19467
20170721180451418_HFN-R0_met.fits;4.10723;26538.6;72.8662;0.341333
20170721180514117_HFN-R0_met.fits;3.97769;26487.3;9.49286;0.170667
20170721180430085_HFN-R0_snap.fits;4.62292;26455.1;3.96446;0
20170721180552517_HFN-R0_met.fits;4.09492;26500.5;13.0269;0.170667
20170721180609413_HFN-R0_met.fits;4.05013;26490.2;23.6895;0.341333
20170721180618799_HFN-R0_met.fits;3.61219;26484.4;12.8451;0.341333
20170721180530159_HFN-R0_snap.fits;3.58058;26494.6;5.27988;0
20170721180633135_HFN-R0_met.fits;4.18971;26487.3;9.93033;0.170667
20170721180701637_HFN-R0_met.fits;3.8957;26504.9;11.3406;0.170667
20170721180704367_HFN-R0_met.fits;4.90054;26504.9;19.1004;0.341333
20170721180630234_HFN-R0_snap.fits;4.19661;26468.3;4.8382;0
20170721180741914_HFN-R0_met.fits;4.47994;26475.6;24.0366;0.512
20170721180746351_HFN-R0_met.fits;4.1651;26487.3;15.9938;0.170667
20170721180749935_HFN-R0_met.fits;4.33669;26477.1;9.38253;0.682667
20170721180730309_HFN-R0_snap.fits;4.19991;26453.6;4.34376;0
20170721180828335_HFN-R0_met.fits;4.30038;26488.8;9.85227;0.853333
20170721180835503_HFN-R0_met.fits;4.52783;26482.9;22.4622;1.024
20170721180841818_HFN-R0_met.fits;4.19299;26529.8;8.42405;0.170667
20170721180847621_HFN-R0_met.fits;4.93186;26468.3;11.0394;0.341333
20170721180853765_HFN-R0_met.fits;4.92866;26472.7;25.4373;0.512
20170721180905370_HFN-R0_met.fits;4.1202;26481.4;9.43542;0.512
20170721180830383_HFN-R0_snap.fits;5.02829;26481.4;4.8286;0
20170721180940698_HFN-R0_met.fits;3.79401;26493.2;9.72624;0.512
20170721181004079_HFN-R0_met.fits;4.22072;26490.2;10.1053;0.341333
20170721181010906_HFN-R0_met.fits;4.52548;26485.8;19.696;0.341333
20170721180930458_HFN-R0_snap.fits;4.14894;26545.9;3.85699;0
20170721181055962_HFN-R0_met.fits;4.10671;26519.5;30.8584;0.341333
20170721181117125_HFN-R0_met.fits;4.685;26503.4;10.5108;0.170667
20170721181030533_HFN-R0_snap.fits;4.58697;26488.8;3.80699;0
20170721181131290_HFN-R0_met.fits;4.65448;26484.4;19.7123;0.341333
20170721181141018_HFN-R0_met.fits;4.31102;26485.8;12.6184;0.512
20170721181203887_HFN-R0_met.fits;4.64219;26482.9;12.8132;0.682667
20170721181130607_HFN-R0_snap.fits;4.74515;26477.1;3.93747;0
20170721181232730_HFN-R0_met.fits;5.61744;26493.2;52.1927;0.341333
20170721181246554_HFN-R0_met.fits;5.09237;26500.5;17.4166;0.341333
20170721181254746_HFN-R0_met.fits;4.90891;26497.6;11.1665;2.90133
20170721181306351_HFN-R0_met.fits;3.99701;26503.4;8.69507;0.170667
20170721181230682_HFN-R0_snap.fits;4.75356;26522.5;3.52038;0
20170721181353114_HFN-R0_met.fits;5.0476;26480;11.6741;0.170667
20170721181355845_HFN-R0_met.fits;4.11492;26463.9;8.40791;0.170667
20170721181330757_HFN-R0_snap.fits;4.58006;26496.1;3.96821;0
20170721181453018_HFN-R0_met.fits;3.65017;26491.7;7.60295;0.341333
20170721181458138_HFN-R0_met.fits;4.83453;26494.6;27.403;0.341333
20170721181430831_HFN-R0_snap.fits;4.31351;26538.6;3.06782;0
20170721181613231_HFN-R0_met.fits;4.67309;26547.4;9.75401;0.341333
20170721181617669_HFN-R0_met.fits;4.54117;26509.3;23.4262;0.341333
20170721181530906_HFN-R0_snap.fits;4.72681;26458;3.98819;0
20170721181720815_HFN-R0_met.fits;3.98209;26506.3;8.14192;0.341333
20170721181630981_HFN-R0_snap.fits;4.51058;26545.9;3.52384;0
20170721181738394_HFN-R0_met.fits;4.25609;26496.1;9.54476;0.512
20170721181803994_HFN-R0_met.fits;4.15834;26494.6;15.7151;0.170667
20170721181815599_HFN-R0_met.fits;4.5367;26512.2;12.2883;2.90133
20170721181821231_HFN-R0_met.fits;3.54016;26507.8;30.5419;0.853333
20170721181731055_HFN-R0_snap.fits;4.47553;26465.3;4.47107;0
20170721181834714_HFN-R0_met.fits;4.39609;26490.2;10.9463;2.56
20170721181850415_HFN-R0_met.fits;6.13345;26491.7;94.5425;1.024
20170721181912090_HFN-R0_met.fits;4.40436;26503.4;10.43;0.170667
20170721181831130_HFN-R0_snap.fits;4.36896;26493.2;3.79329;0
20170721181931205_HFN-R0_snap.fits;3.85046;26513.7;3.64871;0
20170721182025647_HFN-R0_met.fits;3.67229;26500.5;7.42714;0.170667
20170721182048005_HFN-R0_met.fits;4.52658;26482.9;65.0335;0.512
20170721182031279_HFN-R0_snap.fits;4.61591;26484.4;4.2732;0
20170721182143471_HFN-R0_met.fits;3.80839;26490.2;37.4728;0.512
20170721182215557_HFN-R0_met.fits;4.09057;26487.3;14.5808;0.341333
20170721182222042_HFN-R0_met.fits;5.00512;26468.3;37.3369;0.512
20170721182131354_HFN-R0_snap.fits;4.88574;26543;3.92485;0
20170721182229381_HFN-R0_met.fits;4.04021;26499;25.6617;0.682667
20170721182248154_HFN-R0_met.fits;4.03708;26497.6;50.6957;0.512
20170721182313583_HFN-R0_met.fits;5.05031;26488.8;26.1525;0.341333
20170721182323823_HFN-R0_met.fits;4.35788;26518.1;16.2749;0.341333
20170721182231429_HFN-R0_snap.fits;4.81823;26523.9;5.91002;0
20170721182327919_HFN-R0_met.fits;3.77879;26482.9;10.3327;0.170667
20170721182419802_HFN-R0_met.fits;4.34443;26490.2;17.2157;0.170667
20170721182331503_HFN-R0_snap.fits;4.69357;26544.4;5.10953;0
20170721182501786_HFN-R0_met.fits;4.39621;26485.8;12.9224;0.341333
20170721182514074_HFN-R0_met.fits;4.78471;26513.7;51.0249;0.341333
20170721182431578_HFN-R0_snap.fits;3.43446;26450.7;3.49978;0
20170721182534383_HFN-R0_met.fits;3.92763;26494.6;12.702;1.536
20170721182531653_HFN-R0_snap.fits;4.80442;26534.2;3.81523;0
20170721182638895_HFN-R0_met.fits;5.23023;26493.2;39.4237;0.512
20170721182657498_HFN-R0_met.fits;4.37712;26485.8;10.8717;0.170667
20170721182631727_HFN-R0_snap.fits;4.20899;26462.4;3.96402;0
20170721182815493_HFN-R0_met.fits;3.62305;26499;7.85285;0.170667
20170721182731802_HFN-R0_snap.fits;3.83981;26538.6;3.31155;0
20170721182828634_HFN-R0_met.fits;4.00414;26497.6;14.1618;0.341333
20170721182834095_HFN-R0_met.fits;3.47864;26494.6;16.6573;0.341333
20170721182902426_HFN-R0_met.fits;4.21501;26482.9;13.5142;0.170667
20170721182911813_HFN-R0_met.fits;4.38948;26488.8;28.2655;0.512
20170721182831877_HFN-R0_snap.fits;3.81911;26477.1;3.66854;0
20170721182931951_HFN-R0_snap.fits;4.26741;26519.5;4.05506;0
20170721183029807_HFN-R0_met.fits;4.62487;26452.1;16.6792;0.170667
20170721183052335_HFN-R0_met.fits;4.36765;26472.7;20.1354;0.341333
20170721183056773_HFN-R0_met.fits;4.04707;26499;12.2095;0.341333
20170721183117082_HFN-R0_met.fits;4.84411;26458;11.1468;0.853333
20170721183032026_HFN-R0_snap.fits;4.06107;26472.7;3.04701;0
20170721183130906_HFN-R0_met.fits;4.61343;26493.2;98.4006;0.512
20170721183138757_HFN-R0_met.fits;4.45003;26499;22.9579;0.341333
20170721183154970_HFN-R0_met.fits;4.49522;26496.1;31.2718;0.341333
20170721183217157_HFN-R0_met.fits;4.18203;26493.2;9.32968;0.170667
20170721183132101_HFN-R0_snap.fits;4.28251;26485.8;4.89313;0
20170721183257605_HFN-R0_met.fits;4.69586;26543;10.2521;0.170667
20170721183232175_HFN-R0_snap.fits;4.96154;26449.2;2.9031;0
20170721183327642_HFN-R0_met.fits;4.52101;26504.9;18.1162;0.512
20170721183342661_HFN-R0_met.fits;4.11512;26500.5;11.4951;0.170667
20170721183409455_HFN-R0_met.fits;3.71444;26496.1;23.4573;0.341333
20170721183416794_HFN-R0_met.fits;4.10023;26503.4;28.6814;0.341333
20170721183332250_HFN-R0_snap.fits;3.87068;26466.8;4.23851;0
20170721183445807_HFN-R0_met.fits;3.98539;26475.6;13.9186;0.170667
20170721183432325_HFN-R0_snap.fits;4.29221;26481.4;3.78089;0
20170721183544005_HFN-R0_met.fits;4.9579;26493.2;10.3807;1.87733
20170721183619503_HFN-R0_met.fits;4.95551;26488.8;13.6027;0.341333
20170721183532399_HFN-R0_snap.fits;4.79628;26541.5;4.42713;0
20170721183628037_HFN-R0_met.fits;4.49764;26497.6;9.059;0.170667
20170721183657903_HFN-R0_met.fits;3.9913;26487.3;11.2409;0.170667
20170721183719578_HFN-R0_met.fits;4.37181;26488.8;11.9541;0.170667
20170721183721797_HFN-R0_met.fits;3.68243;26519.5;7.8259;0.170667
20170721183632474_HFN-R0_snap.fits;4.37291;26528.3;4.00458;0
20170721183744154_HFN-R0_met.fits;4.48064;26456.5;21.3961;0.853333
20170721183752346_HFN-R0_met.fits;4.36044;26496.1;8.86685;0.170667
20170721183804122_HFN-R0_met.fits;3.84533;26497.6;14.6371;0.341333
20170721183732549_HFN-R0_snap.fits;3.86181;26468.3;3.80937;0
20170721183846106_HFN-R0_met.fits;4.26033;26488.8;16.0046;0.341333
20170721183851567_HFN-R0_met.fits;3.66692;26482.9;7.4603;0.170667
20170721183856858_HFN-R0_met.fits;4.16489;26487.3;15.1888;0.170667
20170721183908975_HFN-R0_met.fits;5.06324;26506.3;19.2772;0.170667
20170721183916826_HFN-R0_met.fits;4.11316;26496.1;10.2794;0.341333
20170721183832623_HFN-R0_snap.fits;4.60637;26507.8;4.02218;0
20170721183932869_HFN-R0_met.fits;4.17227;26522.5;59.4407;0.853333
20170721183956591_HFN-R0_met.fits;4.46557;26493.2;9.69293;0.341333
20170721184000005_HFN-R0_met.fits;4.4505;26499;9.45605;0.341333
20170721184008879_HFN-R0_met.fits;4.58678;26504.9;14.1499;0.170667
20170721183932698_HFN-R0_snap.fits;3.88945;26460.9;3.73973;0
20170721184112197_HFN-R0_met.fits;3.84546;26515.1;10.3935;0.341333
20170721184032773_HFN-R0_snap.fits;5.13799;26458;4.35176;0
20170721184135749_HFN-R0_met.fits;3.71144;26506.3;18.8052;0.512
20170721184143770_HFN-R0_met.fits;4.80596;26494.6;12.65;0.170667
20170721184220463_HFN-R0_met.fits;4.85885;26487.3;13.0962;0.512
20170721184132847_HFN-R0_snap.fits;4.73241;26478.5;3.40788;0
20170721184237871_HFN-R0_met.fits;3.51776;26481.4;10.447;0.170667
20170721184243503_HFN-R0_met.fits;4.09858;26491.7;24.4177;0.341333
20170721184321562_HFN-R0_met.fits;4.80143;26482.9;95.197;0.512
20170721184232922_HFN-R0_snap.fits;4.59896;26500.5;4.7082;0
20170721184332997_HFN-R0_snap.fits;4.08709;26459.5;3.88897;0
20170721184436314_HFN-R0_met.fits;4.85116;26494.6;28.6148;0.341333
20170721184433071_HFN-R0_snap.fits;3.58023;26496.1;4.27391;0
20170721184540655_HFN-R0_met.fits;3.5513;26499;7.58049;0.341333
20170721184533146_HFN-R0_snap.fits;4.39155;26507.8;2.92844;0
20170721184627418_HFN-R0_met.fits;3.94668;26491.7;39.7967;2.048
20170721184633221_HFN-R0_snap.fits;4.44051;26452.1;3.07761;0
20170721184737903_HFN-R0_met.fits;4.14089;26493.2;10.0158;0.170667
20170721184741146_HFN-R0_met.fits;3.62205;26500.5;11.1233;0.341333
20170721184733295_HFN-R0_snap.fits;4.13225;26500.5;3.93586;0
20170721184839343_HFN-R0_met.fits;4.70129;26488.8;16.0057;0.341333
20170721184846511_HFN-R0_met.fits;4.26416;26494.6;14.0618;0.170667
20170721184919109_HFN-R0_met.fits;4.08806;26502;15.2288;0.170667
20170721184926277_HFN-R0_met.fits;4.31047;26485.8;9.74214;0.341333
20170721184833370_HFN-R0_snap.fits;5.19624;26523.9;3.51758;0
20170721184933445_HFN-R0_snap.fits;4.72494;26474.1;3.95136;0
20170721185047685_HFN-R0_met.fits;4.10127;26471.2;8.34211;0.170667
20170721185058266_HFN-R0_met.fits;3.70394;26547.4;7.86162;0.170667
20170721185033519_HFN-R0_snap.fits;4.48315;26525.4;4.23669;0
20170721185153050_HFN-R0_met.fits;4.81944;26499;12.2384;0.341333
20170721185225647_HFN-R0_met.fits;4.75744;26491.7;12.2194;0.170667
20170721185133594_HFN-R0_snap.fits;5.07879;26477.1;3.94456;0
20170721185244591_HFN-R0_met.fits;4.40658;26481.4;14.4122;2.048
20170721185248687_HFN-R0_met.fits;4.8636;26502;76.5265;1.87733
20170721185233669_HFN-R0_snap.fits;4.20466;26519.5;3.4976;0
20170721185344666_HFN-R0_met.fits;4.54563;26491.7;10.6602;0.170667
20170721185402757_HFN-R0_met.fits;4.86356;26487.3;38.0738;0.512
20170721185412143_HFN-R0_met.fits;3.80438;26506.3;9.60622;0.170667
20170721185333743_HFN-R0_snap.fits;4.10737;26463.9;3.53931;0
20170721185429551_HFN-R0_met.fits;4.28005;26481.4;11.4396;0.341333
20170721185447130_HFN-R0_met.fits;4.83629;26497.6;57.9734;0.682667
20170721185522799_HFN-R0_met.fits;3.59641;26488.8;9.21796;0.170667
20170721185433818_HFN-R0_snap.fits;4.34071;26516.6;2.69863;0
20170721185609562_HFN-R0_met.fits;4.32697;26478.5;35.2211;0.341333
20170721185615023_HFN-R0_met.fits;4.01216;26455.1;9.1862;0.170667
20170721185533893_HFN-R0_snap.fits;4.24873;26506.3;3.15166;0
20170721185640453_HFN-R0_met.fits;3.84028;26497.6;11.965;0.170667
20170721185644549_HFN-R0_met.fits;3.45822;26478.5;8.54902;0.170667
20170721185700421_HFN-R0_met.fits;4.30282;26463.9;20.1621;0.512
20170721185633967_HFN-R0_snap.fits;4.22487;26516.6;3.33014;0
20170721185734042_HFN-R0_snap.fits;4.66168;26537.1;3.58316;0
20170721185834117_HFN-R0_snap.fits;4.05763;26545.9;4.71589;0
20170721185934191_HFN-R0_snap.fits;4.38387;26478.5;3.96459;0
