# file name; noise; peak f.; mag.; duration
20170721210038295_HFN-R1_met.fits;4.7762;26488.8;13.4011;0.341333
20170721210001602_HFN-R1_snap.fits;4.70726;26472.7;2.85517;0
20170721210110210_HFN-R1_met.fits;4.53248;26484.4;26.2089;0.341333
20170721210118572_HFN-R1_met.fits;4.16475;26449.2;10.7253;0.170667
20170721210126935_HFN-R1_met.fits;4.84886;26459.5;11.2858;0.170667
20170721210101676_HFN-R1_snap.fits;4.577;26490.2;3.48014;0
20170721210204823_HFN-R1_met.fits;3.98373;26493.2;21.3607;0.341333
20170721210208236_HFN-R1_met.fits;4.10658;26484.4;14.773;0.170667
20170721210216258_HFN-R1_met.fits;3.50873;26503.4;8.77788;0.341333
20170721210229228_HFN-R1_met.fits;4.81814;26485.8;13.91;0.341333
20170721210232983_HFN-R1_met.fits;4.22306;26497.6;11.9023;0.170667
20170721210245100_HFN-R1_met.fits;4.33867;26525.4;11.7427;0.170667
20170721210201751_HFN-R1_snap.fits;4.89223;26529.8;3.44629;0
20170721210315308_HFN-R1_met.fits;4.55419;26500.5;16.4519;0.341333
20170721210343298_HFN-R1_met.fits;4.39426;26471.2;15.2775;0.170667
20170721210346028_HFN-R1_met.fits;4.11894;26526.9;102.959;1.024
20170721210349271_HFN-R1_met.fits;4.41239;26482.9;9.01206;0.170667
20170721210354903_HFN-R1_met.fits;4.79766;26494.6;19.7482;0.341333
20170721210301826_HFN-R1_snap.fits;4.41371;26469.7;3.73748;0
20170721210407191_HFN-R1_met.fits;4.24477;26466.8;37.1152;0.341333
20170721210409580_HFN-R1_met.fits;4.35853;26488.8;16.2358;0.341333
20170721210442690_HFN-R1_met.fits;4.2409;26515.1;23.7304;0.512
20170721210401900_HFN-R1_snap.fits;4.73052;26449.2;3.50954;0
20170721210501975_HFN-R1_snap.fits;4.08429;26493.2;4.43687;0
20170721210602050_HFN-R1_snap.fits;4.47838;26534.2;3.15227;0
20170721210702124_HFN-R1_snap.fits;3.86876;26484.4;3.74916;0
20170721210823020_HFN-R1_met.fits;4.5698;26449.2;9.31824;0.170667
20170721210833772_HFN-R1_met.fits;3.94302;26544.4;8.22091;0.341333
20170721210802199_HFN-R1_snap.fits;4.19945;26452.1;2.92624;0
20170721210929410_HFN-R1_met.fits;4.38656;26449.2;12.4406;0.170667
20170721210942210_HFN-R1_met.fits;4.40733;26463.9;18.4195;0.170667
20170721210902274_HFN-R1_snap.fits;4.70813;26531.2;3.33082;0
20170721211002348_HFN-R1_snap.fits;4.01301;26518.1;3.77951;0
20170721211102594_HFN-R1_met.fits;4.19713;26450.7;75.128;0.512
20170721211122220_HFN-R1_met.fits;4.30205;26450.7;22.2671;0.170667
20170721211102423_HFN-R1_snap.fits;3.44132;26463.9;3.641;0
20170721211255746_HFN-R1_met.fits;4.52379;26456.5;10.2355;0.341333
20170721211202498_HFN-R1_snap.fits;4.51739;26458;4.54519;0
20170721211321175_HFN-R1_met.fits;3.9891;26480;11.7749;0.341333
20170721211326636_HFN-R1_met.fits;3.55661;26477.1;10.6119;0.170667
20170721211332951_HFN-R1_met.fits;4.08432;26481.4;14.1047;0.170667
20170721211351383_HFN-R1_met.fits;4.94953;26481.4;19.9268;0.341333
20170721211302572_HFN-R1_snap.fits;5.04754;26528.3;3.62407;0
20170721211407084_HFN-R1_met.fits;4.25191;26478.5;12.0278;0.341333
20170721211416983_HFN-R1_met.fits;4.21146;26460.9;18.1434;0.341333
20170721211441047_HFN-R1_met.fits;4.09936;26480;24.2277;0.341333
20170721211451970_HFN-R1_met.fits;4.08615;26465.3;16.5088;0.170667
20170721211402647_HFN-R1_snap.fits;4.62461;26519.5;4.23694;0
20170721211505964_HFN-R1_met.fits;5.03062;26466.8;21.0017;0.341333
20170721211526444_HFN-R1_met.fits;4.90278;26480;22.244;0.341333
20170721211536514_HFN-R1_met.fits;5.43046;26544.4;11.1934;0.170667
20170721211502722_HFN-R1_snap.fits;4.15479;26510.7;3.77438;0
20170721211557164_HFN-R1_met.fits;4.40869;26472.7;13.4654;0.170667
20170721211606551_HFN-R1_met.fits;4.15946;26472.7;12.7821;0.170667
20170721211612183_HFN-R1_met.fits;5.14707;26449.2;14.1946;0.170667
20170721211622082_HFN-R1_met.fits;5.91787;26475.6;16.0577;0.512
20170721211645463_HFN-R1_met.fits;4.9038;26449.2;10.7783;0.170667
20170721211602796_HFN-R1_snap.fits;3.93271;26515.1;3.74288;0
20170721211659799_HFN-R1_met.fits;4.29592;26487.3;22.9487;0.512
20170721211749292_HFN-R1_met.fits;4.52973;26513.7;15.6068;0.341333
20170721211752194_HFN-R1_met.fits;4.4283;26460.9;15.3305;0.170667
20170721211702871_HFN-R1_snap.fits;4.20476;26547.4;3.00302;0
20170721211818647_HFN-R1_met.fits;4.05115;26475.6;8.52105;2.73067
20170721211837591_HFN-R1_met.fits;4.60246;26496.1;10.6457;1.024
20170721211848172_HFN-R1_met.fits;4.26502;26471.2;20.8584;1.024
20170721211802946_HFN-R1_snap.fits;4.63371;26458;3.84215;0
20170721211913431_HFN-R1_met.fits;4.48045;26456.5;12.1971;0.170667
20170721211916844_HFN-R1_met.fits;4.73791;26496.1;17.0704;0.170667
20170721211903020_HFN-R1_snap.fits;4.63392;26468.3;3.43929;0
20170721212012482_HFN-R1_met.fits;5.07664;26449.2;10.9628;0.170667
20170721212021527_HFN-R1_met.fits;4.49639;26463.9;88.2201;0.341333
20170721212050540_HFN-R1_met.fits;4.86543;26485.8;10.842;0.853333
20170721212055148_HFN-R1_met.fits;4.27946;26488.8;9.34575;0.170667
20170721212003095_HFN-R1_snap.fits;3.95215;26529.8;4.28296;0
20170721212108460_HFN-R1_met.fits;4.43382;26475.6;41.7009;0.341333
20170721212119724_HFN-R1_met.fits;3.99177;26515.1;9.65375;0.512
20170721212125698_HFN-R1_met.fits;4.25818;26455.1;17.7321;0.170667
20170721212142935_HFN-R1_met.fits;4.57489;26453.6;24.2924;1.19467
20170721212103170_HFN-R1_snap.fits;4.34716;26478.5;4.33165;0
20170721212212290_HFN-R1_met.fits;4.94567;26468.3;21.2668;0.341333
20170721212217922_HFN-R1_met.fits;4.1935;26513.7;10.0632;0.170667
20170721212203244_HFN-R1_snap.fits;4.42115;26504.9;4.15596;0
20170721212300418_HFN-R1_met.fits;4.15056;26478.5;9.16691;0.341333
20170721212306732_HFN-R1_met.fits;4.21485;26504.9;14.7609;2.21867
20170721212311511_HFN-R1_met.fits;4.29289;26510.7;9.12752;0.170667
20170721212327042_HFN-R1_met.fits;3.8009;26471.2;18.1546;0.512
20170721212335234_HFN-R1_met.fits;4.39568;26485.8;20.9999;0.341333
20170721212354860_HFN-R1_met.fits;3.88701;26480;8.20639;0.170667
20170721212303319_HFN-R1_snap.fits;4.59914;26472.7;3.30324;0
20170721212415682_HFN-R1_met.fits;4.35634;26480;48.455;0.341333
20170721212431554_HFN-R1_met.fits;3.80012;26481.4;26.7581;0.512
20170721212403394_HFN-R1_snap.fits;4.77449;26450.7;3.96664;0
20170721212537090_HFN-R1_met.fits;4.6825;26490.2;13.7794;0.512
20170721212545794_HFN-R1_met.fits;4.79102;26465.3;17.8741;0.170667
20170721212503468_HFN-R1_snap.fits;4.51098;26458;3.86079;0
20170721212603543_HFN-R1_snap.fits;4.9457;26493.2;3.82034;0
20170721212707031_HFN-R1_met.fits;4.1316;26525.4;15.659;0.341333
20170721212722903_HFN-R1_met.fits;4.70256;26468.3;12.8772;0.170667
20170721212703618_HFN-R1_snap.fits;4.64779;26455.1;5.42463;0
20170721212815810_HFN-R1_met.fits;5.08931;26465.3;21.1973;0.341333
20170721212829292_HFN-R1_met.fits;4.77708;26480;12.7426;0.341333
20170721212839362_HFN-R1_met.fits;4.65969;26488.8;9.68956;1.70667
20170721212803692_HFN-R1_snap.fits;5.20522;26484.4;5.3574;0
20170721212920834_HFN-R1_met.fits;5.7417;26494.6;13.8228;0.853333
20170721212933122_HFN-R1_met.fits;4.24429;26449.2;8.5035;0.341333
20170721212937047_HFN-R1_met.fits;4.72423;26469.7;10.0662;0.341333
20170721212903767_HFN-R1_snap.fits;4.68031;26507.8;3.8536;0
20170721213021932_HFN-R1_met.fits;5.11967;26523.9;10.5347;0.170667
20170721213024492_HFN-R1_met.fits;5.48265;26490.2;18.425;0.170667
20170721213003842_HFN-R1_snap.fits;5.02015;26528.3;5.13366;0
20170721213103234_HFN-R1_met.fits;4.23645;26478.5;9.63727;0.170667
20170721213112962_HFN-R1_met.fits;4.91328;26519.5;11.8478;0.170667
20170721213139927_HFN-R1_met.fits;4.53704;26499;13.625;0.170667
20170721213103916_HFN-R1_snap.fits;4.30658;26450.7;4.60466;0
20170721213200578_HFN-R1_met.fits;4.88197;26496.1;45.6022;0.512
20170721213205015_HFN-R1_met.fits;4.74223;26494.6;20.8073;0.341333
20170721213252972_HFN-R1_met.fits;4.7568;26499;14.6858;0.341333
20170721213257239_HFN-R1_met.fits;5.2645;26496.1;12.4122;0.341333
20170721213203991_HFN-R1_snap.fits;5.7829;26499;4.30697;0
20170721213301164_HFN-R1_met.fits;4.73671;26532.7;10.7677;0.512
20170721213306967_HFN-R1_met.fits;4.50106;26456.5;16.0064;0.512
20170721213312770_HFN-R1_met.fits;4.19181;26493.2;9.59932;0.170667
20170721213326423_HFN-R1_met.fits;4.56056;26499;11.9271;0.170667
20170721213355266_HFN-R1_met.fits;4.1126;26490.2;49.3321;0.512
20170721213304066_HFN-R1_snap.fits;5.43178;26521;5.38181;0
20170721213421890_HFN-R1_met.fits;5.27756;26485.8;12.4209;0.341333
20170721213438615_HFN-R1_met.fits;4.35042;26459.5;17.444;0.341333
20170721213442711_HFN-R1_met.fits;4.34705;26528.3;8.96332;2.56
20170721213449026_HFN-R1_met.fits;4.98597;26521;11.7651;0.170667
20170721213404140_HFN-R1_snap.fits;5.33123;26500.5;3.93588;0
20170721213523500_HFN-R1_met.fits;4.94917;26485.8;20.1151;0.512
20170721213533399_HFN-R1_met.fits;4.16205;26453.6;16.527;0.853333
20170721213540226_HFN-R1_met.fits;5.03039;26484.4;31.5681;0.341333
20170721213504215_HFN-R1_snap.fits;4.27281;26466.8;3.53367;0
20170721213608898_HFN-R1_met.fits;3.95432;26449.2;22.5172;0.170667
20170721213615554_HFN-R1_met.fits;4.02725;26484.4;8.58715;0.170667
20170721213645079_HFN-R1_met.fits;4.19735;26482.9;10.241;0.170667
20170721213649175_HFN-R1_met.fits;3.84146;26509.3;20.5771;0.341333
20170721213651564_HFN-R1_met.fits;4.46865;26460.9;12.9238;0.341333
20170721213604290_HFN-R1_snap.fits;4.48403;26458;2.52683;0
20170721213705388_HFN-R1_met.fits;4.47733;26449.2;19.8309;0.341333
20170721213722626_HFN-R1_met.fits;5.03101;26449.2;11.243;0.170667
20170721213733036_HFN-R1_met.fits;4.42167;26456.5;12.1432;0.170667
20170721213737815_HFN-R1_met.fits;4.62756;26466.8;9.43046;0.170667
20170721213740375_HFN-R1_met.fits;4.65042;26463.9;10.5736;0.170667
20170721213704364_HFN-R1_snap.fits;4.95424;26452.1;4.16253;0
20170721213810412_HFN-R1_met.fits;3.95318;26449.2;9.25307;0.170667
20170721213814338_HFN-R1_met.fits;4.35233;26460.9;21.2504;0.341333
20170721213851714_HFN-R1_met.fits;5.01036;26474.1;15.7939;0.170667
20170721213854103_HFN-R1_met.fits;4.52091;26460.9;21.0665;0.170667
20170721213804439_HFN-R1_snap.fits;4.51335;26509.3;3.97353;0
20170721213953154_HFN-R1_met.fits;4.98553;26449.2;12.2129;0.341333
20170721213956567_HFN-R1_met.fits;4.05564;26477.1;13.4715;0.170667
20170721213904514_HFN-R1_snap.fits;4.74258;26491.7;3.79726;0
20170721214005783_HFN-R1_met.fits;4.95618;26499;10.2779;0.341333
20170721214004588_HFN-R1_snap.fits;4.64798;26449.2;4.78319;0
20170721214132994_HFN-R1_met.fits;4.36498;26455.1;32.2274;0.341333
20170721214143234_HFN-R1_met.fits;4.5966;26449.2;9.8266;0.170667
20170721214104663_HFN-R1_snap.fits;3.68937;26463.9;3.79421;0
20170721214204567_HFN-R1_met.fits;5.02429;26469.7;26.9191;0.170667
20170721214206786_HFN-R1_met.fits;4.41664;26449.2;15.4919;0.170667
20170721214212759_HFN-R1_met.fits;3.71066;26450.7;11.9277;0.170667
20170721214244332_HFN-R1_met.fits;4.66648;26455.1;10.5536;0.170667
20170721214204738_HFN-R1_snap.fits;4.36698;26480;3.51239;0
20170721214259692_HFN-R1_met.fits;4.04967;26450.7;13.3948;0.170667
20170721214312151_HFN-R1_met.fits;4.31534;26452.1;12.7636;0.170667
20170721214317783_HFN-R1_met.fits;4.59787;26460.9;31.3608;0.341333
20170721214340482_HFN-R1_met.fits;5.04665;26497.6;16.366;0.170667
20170721214345943_HFN-R1_met.fits;5.41589;26458;32.036;0.170667
20170721214357036_HFN-R1_met.fits;4.63962;26459.5;115.033;0.341333
20170721214304812_HFN-R1_snap.fits;4.22252;26465.3;3.37201;0
20170721214401474_HFN-R1_met.fits;4.3623;26450.7;24.8904;0.341333
20170721214423831_HFN-R1_met.fits;4.43635;26449.2;29.7406;0.170667
20170721214430146_HFN-R1_met.fits;4.86202;26466.8;9.7564;0.341333
20170721214448578_HFN-R1_met.fits;5.35639;26449.2;13.5625;0.170667
20170721214404887_HFN-R1_snap.fits;4.12343;26547.4;5.35168;0
20170721214511447_HFN-R1_met.fits;4.69849;26485.8;12.1855;0.682667
20170721214515202_HFN-R1_met.fits;4.4684;26468.3;9.24976;0.170667
20170721214518444_HFN-R1_met.fits;5.48304;26458;11.4581;2.048
20170721214526466_HFN-R1_met.fits;4.84493;26462.4;20.0648;0.512
20170721214504962_HFN-R1_snap.fits;4.68032;26474.1;4.67418;0
20170721214606572_HFN-R1_met.fits;4.42306;26465.3;10.0109;0.170667
20170721214618348_HFN-R1_met.fits;5.52835;26488.8;55.5317;0.341333
20170721214605036_HFN-R1_snap.fits;9.85537;26523.9;9.96899;0
20170721214710914_HFN-R1_met.fits;4.84059;26449.2;11.5897;0.170667
20170721214729175_HFN-R1_met.fits;5.42913;26449.2;37.2047;0.341333
20170721214746924_HFN-R1_met.fits;3.88165;26452.1;9.46457;0.170667
20170721214705111_HFN-R1_snap.fits;4.30328;26525.4;3.96444;0
20170721214804332_HFN-R1_met.fits;4.38044;26452.1;21.0942;0.341333
20170721214813890_HFN-R1_met.fits;4.28942;26449.2;33.3021;0.341333
20170721214828567_HFN-R1_met.fits;4.52318;26452.1;25.6674;0.341333
20170721214843586_HFN-R1_met.fits;4.32932;26468.3;12.0154;0.170667
20170721214853314_HFN-R1_met.fits;4.75592;26490.2;12.9693;0.170667
20170721214857239_HFN-R1_met.fits;4.62107;26481.4;9.48607;0.170667
20170721214805186_HFN-R1_snap.fits;4.65062;26523.9;5.11578;0
20170721214908332_HFN-R1_met.fits;4.47941;26480;16.1371;0.341333
20170721214917036_HFN-R1_met.fits;5.42317;26484.4;18.7481;0.512
20170721214956460_HFN-R1_met.fits;4.75999;26450.7;15.1548;0.170667
20170721214905260_HFN-R1_snap.fits;5.18513;26456.5;3.44004;0
20170721214959191_HFN-R1_met.fits;4.07931;26449.2;25.148;0.341333
20170721215006188_HFN-R1_met.fits;5.23296;26459.5;28.0871;0.341333
20170721215015234_HFN-R1_met.fits;4.8514;26474.1;56.0795;0.341333
20170721215036738_HFN-R1_met.fits;3.86222;26471.2;8.29443;0.170667
20170721215005335_HFN-R1_snap.fits;4.89569;26538.6;4.02955;0
20170721215114626_HFN-R1_met.fits;4.04267;26458;20.5543;0.853333
20170721215131863_HFN-R1_met.fits;4.38258;26469.7;14.757;0.341333
20170721215105410_HFN-R1_snap.fits;4.16664;26544.4;4.91476;0
20170721215159170_HFN-R1_met.fits;3.75755;26500.5;14.9658;0.341333
20170721215206338_HFN-R1_met.fits;4.32774;26449.2;18.637;0.170667
20170721215214359_HFN-R1_met.fits;3.83057;26458;7.72668;1.024
20170721215229548_HFN-R1_met.fits;4.46629;26482.9;23.8951;0.512
20170721215258220_HFN-R1_met.fits;3.56453;26493.2;7.41802;0.170667
20170721215205484_HFN-R1_snap.fits;4.12497;26452.1;4.13798;0
20170721215307266_HFN-R1_met.fits;4.47776;26450.7;45.4226;1.36533
20170721215335767_HFN-R1_met.fits;4.59166;26487.3;26.5377;0.341333
20170721215342082_HFN-R1_met.fits;4.80143;26477.1;11.8833;0.341333
20170721215346178_HFN-R1_met.fits;4.82643;26449.2;10.128;0.170667
20170721215305559_HFN-R1_snap.fits;3.94041;26488.8;3.87339;0
20170721215452738_HFN-R1_met.fits;4.31924;26481.4;22.277;0.341333
20170721215456663_HFN-R1_met.fits;4.10206;26513.7;13.3907;0.170667
20170721215405634_HFN-R1_snap.fits;4.56231;26494.6;3.99557;0
20170721215503660_HFN-R1_met.fits;5.05036;26456.5;45.5402;0.341333
20170721215513730_HFN-R1_met.fits;5.17729;26478.5;23.323;0.341333
20170721215527212_HFN-R1_met.fits;4.61914;26474.1;30.2054;0.341333
20170721215542743_HFN-R1_met.fits;4.04132;26503.4;13.2525;0.170667
20170721215505708_HFN-R1_snap.fits;3.88621;26532.7;5.62549;0
20170721215620460_HFN-R1_met.fits;3.88816;26490.2;8.04045;0.170667
20170721215623532_HFN-R1_met.fits;4.53607;26485.8;28.9383;0.512
20170721215628823_HFN-R1_met.fits;4.0081;26474.1;11.7535;0.341333
20170721215634114_HFN-R1_met.fits;4.77768;26450.7;16.7952;0.170667
20170721215638722_HFN-R1_met.fits;3.8742;26468.3;8.49387;0.170667
20170721215642818_HFN-R1_met.fits;4.41091;26491.7;12.9848;1.87733
20170721215649474_HFN-R1_met.fits;4.71866;26480;21.6444;0.512
20170721215605783_HFN-R1_snap.fits;4.5853;26515.1;5.8811;0
20170721215700055_HFN-R1_met.fits;4.24165;26509.3;16.1181;0.512
20170721215726167_HFN-R1_met.fits;4.42742;26488.8;21.6686;0.170667
20170721215734871_HFN-R1_met.fits;4.0086;26480;12.3217;0.170667
20170721215742380_HFN-R1_met.fits;3.74149;26480;8.87247;0.170667
20170721215752620_HFN-R1_met.fits;3.7908;26510.7;8.08645;1.87733
20170721215705858_HFN-R1_snap.fits;4.62463;26453.6;3.62175;0
20170721215801836_HFN-R1_met.fits;3.83986;26471.2;12.6939;0.170667
20170721215808492_HFN-R1_met.fits;4.24254;26478.5;9.21441;0.170667
20170721215826924_HFN-R1_met.fits;3.66879;26497.6;7.63398;0.170667
20170721215805932_HFN-R1_snap.fits;4.72856;26452.1;3.48006;0
20170721215920343_HFN-R1_met.fits;4.55068;26491.7;12.5946;0.170667
20170721215924268_HFN-R1_met.fits;4.65985;26545.9;11.6549;0.170667
20170721215906007_HFN-R1_snap.fits;4.16766;26502;4.10533;0
