# file name; noise; peak f.; mag.; duration
20170721200014359_HFN-R1_met.fits;4.86321;26487.3;17.5348;0.341333
20170721200029378_HFN-R1_met.fits;4.91229;26466.8;14.2484;0.170667
20170721200038252_HFN-R1_met.fits;3.7147;26471.2;8.32821;0.170667
20170721200145836_HFN-R1_met.fits;5.08342;26484.4;10.3398;0.170667
20170721200057196_HFN-R1_snap.fits;5.00973;26496.1;5.28979;0
20170721200235671_HFN-R1_met.fits;4.4473;26463.9;18.76;0.341333
20170721200157271_HFN-R1_snap.fits;4.39333;26487.3;3.39338;0
20170721200251543_HFN-R1_met.fits;4.07811;26481.4;15.0048;2.21867
20170721200325847_HFN-R1_met.fits;4.69069;26477.1;11.9141;0.512
20170721200328407_HFN-R1_met.fits;4.98793;26474.1;33.4797;0.512
20170721200337623_HFN-R1_met.fits;5.12515;26485.8;71.0122;1.19467
20170721200257346_HFN-R1_snap.fits;5.31058;26503.4;4.24984;0
20170721200421826_HFN-R1_met.fits;4.34363;26453.6;12.0532;0.341333
20170721200426775_HFN-R1_met.fits;5.33148;26488.8;16.172;0.170667
20170721200448108_HFN-R1_met.fits;5.03751;26480;10.3501;0.170667
20170721200357420_HFN-R1_snap.fits;5.85917;26490.2;4.12074;0
20170721200453570_HFN-R1_met.fits;4.49081;26468.3;18.7264;0.170667
20170721200516780_HFN-R1_met.fits;3.90256;26507.8;7.93497;0.170667
20170721200549378_HFN-R1_met.fits;4.7235;26482.9;27.1894;0.170667
20170721200457495_HFN-R1_snap.fits;3.87099;26534.2;4.83318;0
20170721200555010_HFN-R1_met.fits;4.26297;26472.7;16.025;0.512
20170721200615148_HFN-R1_met.fits;3.89262;26477.1;8.51995;0.170667
20170721200641431_HFN-R1_met.fits;4.18698;26506.3;13.3842;0.341333
20170721200557570_HFN-R1_snap.fits;4.23608;26477.1;3.11225;0
20170721200700546_HFN-R1_met.fits;4.13449;26518.1;8.90448;0.170667
20170721200724610_HFN-R1_met.fits;4.12599;26490.2;8.37531;0.170667
20170721200737922_HFN-R1_met.fits;4.66758;26491.7;10.9057;0.341333
20170721200657644_HFN-R1_snap.fits;6.12287;26502;3.04104;0
20170721200818711_HFN-R1_met.fits;3.8641;26466.8;24.5464;0.341333
20170721200757719_HFN-R1_snap.fits;4.43678;26535.6;5.16047;0
20170721200907863_HFN-R1_met.fits;5.66355;26478.5;25.7874;0.341333
20170721200922370_HFN-R1_met.fits;4.85108;26481.4;14.4415;0.512
20170721200926295_HFN-R1_met.fits;4.22189;26491.7;33.4432;0.682667
20170721200945751_HFN-R1_met.fits;4.16188;26478.5;241.216;0.512
20170721200857794_HFN-R1_snap.fits;3.7403;26466.8;3.68185;0
20170721201025687_HFN-R1_met.fits;3.85033;26488.8;9.08704;0.170667
20170721201028588_HFN-R1_met.fits;3.96208;26450.7;13.985;0.341333
20170721201035074_HFN-R1_met.fits;4.68182;26482.9;11.628;0.170667
20170721200957868_HFN-R1_snap.fits;3.9526;26545.9;4.03205;0
20170721201107842_HFN-R1_met.fits;4.14667;26484.4;12.0784;0.341333
20170721201113474_HFN-R1_met.fits;3.4811;26450.7;7.36097;0.170667
20170721201057943_HFN-R1_snap.fits;4.05897;26512.2;3.37251;0
20170721201244098_HFN-R1_met.fits;3.86439;26466.8;13.4911;1.19467
20170721201158018_HFN-R1_snap.fits;3.63829;26521;3.93101;0
20170721201258092_HFN-R1_met.fits;3.65365;26487.3;10.5792;0.170667
20170721201311746_HFN-R1_met.fits;4.3779;26475.6;9.33896;0.170667
20170721201313964_HFN-R1_met.fits;4.84414;26452.1;9.73587;0.170667
20170721201342295_HFN-R1_met.fits;4.08498;26455.1;11.8692;0.170667
20170721201258092_HFN-R1_snap.fits;4.97482;26543;3.71343;0
20170721201351340_HFN-R1_met.fits;4.21783;26480;8.47498;0.512
20170721201410114_HFN-R1_met.fits;5.62572;26488.8;38.8479;0.512
20170721201412674_HFN-R1_met.fits;5.76396;26475.6;12.6127;0.170667
20170721201415404_HFN-R1_met.fits;4.66349;26484.4;28.2174;0.341333
20170721201430082_HFN-R1_met.fits;4.11124;26468.3;10.6111;0.341333
20170721201358167_HFN-R1_snap.fits;4.22556;26540;3.14229;0
20170721201455852_HFN-R1_met.fits;4.04405;26478.5;10.2823;0.170667
20170721201521623_HFN-R1_met.fits;4.09871;26458;13.4007;0.341333
20170721201458242_HFN-R1_snap.fits;4.01909;26526.9;3.48261;0
20170721201608727_HFN-R1_met.fits;4.36342;26480;16.4858;0.170667
20170721201619479_HFN-R1_met.fits;4.48698;26516.6;11.7796;0.341333
20170721201621698_HFN-R1_met.fits;4.46206;26481.4;8.99539;0.341333
20170721201629207_HFN-R1_met.fits;4.1141;26490.2;8.80029;0.170667
20170721201558316_HFN-R1_snap.fits;3.93579;26465.3;7.42227;0
20170721201658391_HFN-R1_snap.fits;4.28297;26477.1;13.4377;0
20170721201753516_HFN-R1_met.fits;3.91039;26478.5;10.4154;0.512
20170721201758636_HFN-R1_met.fits;4.69507;26507.8;11.3574;1.024
20170721201810071_HFN-R1_met.fits;4.15954;26459.5;36.3009;0.682667
20170721201815020_HFN-R1_met.fits;5.2045;26480;26.0984;0.341333
20170721201758466_HFN-R1_snap.fits;4.19215;26502;2.82979;0
20170721201915607_HFN-R1_met.fits;4.5507;26452.1;17.5812;0.170667
20170721201940183_HFN-R1_met.fits;4.96804;26481.4;13.2796;0.170667
20170721201858540_HFN-R1_snap.fits;3.53808;26478.5;4.26304;0
20170721202007148_HFN-R1_met.fits;4.7031;26449.2;14.116;0.170667
20170721202044524_HFN-R1_met.fits;4.56941;26499;17.1818;0.170667
20170721202048620_HFN-R1_met.fits;3.91886;26503.4;10.3309;0.170667
20170721201958615_HFN-R1_snap.fits;4.50094;26462.4;4.91804;0
20170721202053399_HFN-R1_met.fits;5.33556;26484.4;28.1729;0.170667
20170721202124460_HFN-R1_met.fits;4.66583;26521;18.9606;0.341333
20170721202127362_HFN-R1_met.fits;4.46914;26458;10.6121;0.170667
20170721202058690_HFN-R1_snap.fits;4.55746;26472.7;2.78195;0
20170721202242114_HFN-R1_met.fits;4.77179;26484.4;12.4398;0.341333
20170721202158764_HFN-R1_snap.fits;4.4474;26453.6;4.01802;0
20170721202258839_HFN-R1_snap.fits;5.03723;26477.1;5.0312;0
20170721202428951_HFN-R1_met.fits;4.74676;26480;12.1497;0.170667
20170721202358914_HFN-R1_snap.fits;4.73364;26469.7;8.32144;0
20170721202453868_HFN-R1_met.fits;4.30948;26468.3;31.0677;0.341333
20170721202519298_HFN-R1_met.fits;4.12001;26493.2;26.472;0.512
20170721202458988_HFN-R1_snap.fits;3.83775;26497.6;4.95635;0
20170721202603842_HFN-R1_met.fits;5.58075;26480;137.331;0.512
20170721202627223_HFN-R1_met.fits;4.77383;26478.5;9.92245;0.170667
20170721202643607_HFN-R1_met.fits;4.5997;26503.4;14.8011;0.512
20170721202559063_HFN-R1_snap.fits;3.37526;26468.3;3.62376;0
20170721202705623_HFN-R1_met.fits;3.76807;26482.9;11.0736;0.170667
20170721202659138_HFN-R1_snap.fits;4.13245;26481.4;4.1392;0
20170721202838295_HFN-R1_met.fits;3.23666;26478.5;12.0474;0.170667
20170721202759212_HFN-R1_snap.fits;4.5071;26529.8;4.29638;0
20170721202922839_HFN-R1_met.fits;4.10865;26477.1;12.0036;0.170667
20170721202927959_HFN-R1_met.fits;4.62177;26455.1;9.83925;0.170667
20170721202940588_HFN-R1_met.fits;4.63423;26478.5;13.827;0.512
20170721202859287_HFN-R1_snap.fits;4.19242;26480;4.57998;0
20170721203012162_HFN-R1_met.fits;4.45101;26494.6;9.49589;0.170667
20170721203015916_HFN-R1_met.fits;3.728;26480;12.6745;0.170667
20170721203028375_HFN-R1_met.fits;3.89905;26452.1;14.1061;0.341333
20170721203035884_HFN-R1_met.fits;4.70813;26477.1;13.7601;0.512
20170721202959362_HFN-R1_snap.fits;4.4109;26496.1;2.75007;0
20170721203059436_HFN-R1_snap.fits;4.56963;26532.7;3.35325;0
20170721203159511_HFN-R1_snap.fits;4.57438;26541.5;4.77167;0
20170721203259415_HFN-R1_met.fits;4.70925;26480;9.65129;0.170667
20170721203323479_HFN-R1_met.fits;4.41115;26493.2;12.6454;0.170667
20170721203259586_HFN-R1_snap.fits;4.14212;26532.7;4.39721;0
20170721203404439_HFN-R1_met.fits;4.65198;26512.2;11.7984;0.341333
20170721203409730_HFN-R1_met.fits;5.89689;26488.8;41.5812;1.87733
20170721203359660_HFN-R1_snap.fits;4.04591;26535.6;3.51964;0
20170721203513047_HFN-R1_met.fits;4.65093;26485.8;32.5931;0.341333
20170721203532332_HFN-R1_met.fits;4.3199;26471.2;35.0138;0.341333
20170721203537452_HFN-R1_met.fits;3.70119;26477.1;7.56675;0.170667
20170721203544450_HFN-R1_met.fits;4.34594;26481.4;32.122;0.341333
20170721203459735_HFN-R1_snap.fits;4.90757;26523.9;4.66177;0
20170721203603735_HFN-R1_met.fits;4.4992;26516.6;68.5549;0.512
20170721203647938_HFN-R1_met.fits;3.85768;26474.1;42.0966;0.341333
20170721203652375_HFN-R1_met.fits;4.15578;26480;14.2122;0.341333
20170721203559810_HFN-R1_snap.fits;3.95399;26460.9;2.81129;0
20170721203738796_HFN-R1_met.fits;4.0876;26477.1;9.31669;0.170667
20170721203659884_HFN-R1_snap.fits;3.65072;26545.9;4.11322;0
20170721203832044_HFN-R1_met.fits;4.23295;26481.4;14.6071;0.170667
20170721203843991_HFN-R1_met.fits;4.03956;26475.6;12.1303;0.341333
20170721203759959_HFN-R1_snap.fits;4.42804;26453.6;3.08065;0
20170721203857815_HFN-R1_met.fits;4.38383;26484.4;11.8535;2.90133
20170721203945260_HFN-R1_met.fits;4.118;26481.4;10.2949;0.341333
20170721203900034_HFN-R1_snap.fits;4.10397;26512.2;3.31409;0
20170721204021271_HFN-R1_met.fits;4.19709;26456.5;20.1313;0.341333
20170721204027756_HFN-R1_met.fits;4.34337;26456.5;9.01663;0.853333
20170721204000108_HFN-R1_snap.fits;3.6064;26510.7;3.66964;0
20170721204115884_HFN-R1_met.fits;4.37511;26468.3;59.9396;0.682667
20170721204121516_HFN-R1_met.fits;4.10369;26474.1;11.3355;0.170667
20170721204129367_HFN-R1_met.fits;4.26307;26462.4;9.20358;0.170667
20170721204100183_HFN-R1_snap.fits;4.20627;26465.3;3.31271;0
20170721204219543_HFN-R1_met.fits;4.8774;26460.9;10.4242;0.170667
20170721204200258_HFN-R1_snap.fits;4.22538;26475.6;3.66988;0
20170721204312450_HFN-R1_met.fits;3.89499;26468.3;49.9587;0.341333
20170721204300332_HFN-R1_snap.fits;4.97451;26466.8;4.12058;0
20170721204405698_HFN-R1_met.fits;4.47334;26453.6;13.2531;0.170667
20170721204433687_HFN-R1_met.fits;4.47379;26456.5;37.4607;0.682667
20170721204438466_HFN-R1_met.fits;5.16981;26469.7;19.5632;0.341333
20170721204450583_HFN-R1_met.fits;4.19012;26453.6;27.7812;0.170667
20170721204400407_HFN-R1_snap.fits;5.1475;26490.2;3.89615;0
20170721204503895_HFN-R1_met.fits;4.14949;26449.2;8.85314;0.170667
20170721204541954_HFN-R1_met.fits;4.56203;26487.3;13.7599;0.170667
20170721204500482_HFN-R1_snap.fits;4.24938;26477.1;3.76795;0
20170721204600727_HFN-R1_met.fits;4.78064;26456.5;16.0346;2.048
20170721204628887_HFN-R1_met.fits;4.66709;26450.7;13.2891;0.170667
20170721204600556_HFN-R1_snap.fits;4.3303;26521;3.83071;0
20170721204658071_HFN-R1_met.fits;4.4606;26465.3;19.2364;0.512
20170721204731863_HFN-R1_met.fits;4.33913;26455.1;10.4616;0.170667
20170721204745687_HFN-R1_met.fits;4.49985;26449.2;13.6159;0.341333
20170721204750466_HFN-R1_met.fits;4.86904;26466.8;115.106;0.512
20170721204700631_HFN-R1_snap.fits;4.43934;26545.9;2.88915;0
20170721204830914_HFN-R1_met.fits;4.31645;26450.7;30.1993;0.341333
20170721204834498_HFN-R1_met.fits;5.02597;26449.2;14.178;2.21867
20170721204800706_HFN-R1_snap.fits;5.23385;26540;3.41027;0
20170721204941399_HFN-R1_met.fits;4.7067;26499;19.0341;0.170667
20170721204951298_HFN-R1_met.fits;4.48263;26507.8;11.2549;0.341333
20170721204900780_HFN-R1_snap.fits;3.94912;26502;3.13832;0
20170721205000855_HFN-R1_snap.fits;3.81642;26458;4.73911;0
20170721205111170_HFN-R1_met.fits;4.5704;26491.7;9.90823;0.170667
20170721205123287_HFN-R1_met.fits;4.37491;26452.1;11.3781;0.170667
20170721205135234_HFN-R1_met.fits;5.02966;26455.1;15.972;0.170667
20170721205143084_HFN-R1_met.fits;4.69753;26460.9;22.8829;0.170667
20170721205154178_HFN-R1_met.fits;3.73211;26449.2;8.90991;0.170667
20170721205100930_HFN-R1_snap.fits;4.67028;26480;4.60345;0
20170721205205954_HFN-R1_met.fits;4.19725;26466.8;9.09677;0.170667
20170721205216535_HFN-R1_met.fits;4.86848;26462.4;24.5537;0.170667
20170721205219436_HFN-R1_met.fits;4.54282;26471.2;35.0269;0.341333
20170721205226775_HFN-R1_met.fits;4.56781;26453.6;9.63849;0.341333
20170721205240258_HFN-R1_met.fits;4.10791;26472.7;11.1046;0.170667
20170721205201004_HFN-R1_snap.fits;4.15249;26522.5;3.55025;0
20170721205320876_HFN-R1_met.fits;4.46567;26466.8;14.8497;0.341333
20170721205335554_HFN-R1_met.fits;5.12158;26449.2;23.471;0.512
20170721205340162_HFN-R1_met.fits;4.53499;26459.5;14.7039;0.170667
20170721205301079_HFN-R1_snap.fits;3.80527;26535.6;3.32361;0
20170721205419927_HFN-R1_met.fits;4.78038;26478.5;9.71725;0.170667
20170721205425218_HFN-R1_met.fits;4.84012;26481.4;15.3975;0.170667
20170721205428802_HFN-R1_met.fits;5.08447;26496.1;11.2867;0.341333
20170721205446039_HFN-R1_met.fits;4.42374;26450.7;12.8153;0.170667
20170721205450988_HFN-R1_met.fits;4.90878;26468.3;16.3344;0.170667
20170721205401154_HFN-R1_snap.fits;4.887;26516.6;3.85862;0
20170721205524610_HFN-R1_met.fits;3.65389;26488.8;12.5764;0.170667
20170721205526828_HFN-R1_met.fits;4.55264;26494.6;23.1039;0.170667
20170721205531436_HFN-R1_met.fits;4.91059;26481.4;15.8007;0.170667
20170721205501228_HFN-R1_snap.fits;5.20011;26515.1;4.15113;0
20170721205600962_HFN-R1_met.fits;4.08155;26494.6;8.72695;0.341333
20170721205608983_HFN-R1_met.fits;4.01536;26480;8.2859;0.512
20170721205649602_HFN-R1_met.fits;4.53141;26485.8;15.8405;0.170667
20170721205653186_HFN-R1_met.fits;4.28998;26452.1;11.9939;0.170667
20170721205601303_HFN-R1_snap.fits;4.72769;26488.8;4.02165;0
20170721205741826_HFN-R1_met.fits;4.56538;26475.6;9.69865;0.341333
20170721205701378_HFN-R1_snap.fits;4.83478;26449.2;4.02894;0
20170721205838658_HFN-R1_met.fits;4.84778;26485.8;9.71933;0.170667
20170721205843607_HFN-R1_met.fits;3.89371;26468.3;19.322;0.341333
20170721205851628_HFN-R1_met.fits;4.39982;26484.4;12.3848;0.170667
20170721205801452_HFN-R1_snap.fits;4.57789;26513.7;3.77062;0
20170721205859479_HFN-R1_met.fits;4.22791;26496.1;9.81608;0.170667
20170721205915351_HFN-R1_met.fits;4.9701;26490.2;12.0553;0.170667
20170721205918764_HFN-R1_met.fits;3.97132;26494.6;10.3376;0.341333
20170721205932076_HFN-R1_met.fits;4.31405;26487.3;9.08897;0.170667
20170721205935831_HFN-R1_met.fits;4.17556;26496.1;10.7479;0.341333
20170721205940780_HFN-R1_met.fits;4.32489;26493.2;14.4743;0.341333
20170721205901527_HFN-R1_snap.fits;4.32015;26519.5;2.79813;0
