# file name; noise; peak f.; mag.; duration
20201211044708762_OBSJAROMER-R5_met.fits;2.61913;26515.1;5.54846;0.170667
20201211050000005_OBSJAROMER-R5_snap.fits;2.37532;26516.6;2.34347;0
20201211050100079_OBSJAROMER-R5_snap.fits;2.41497;26529.8;2.71305;0
20201211050200154_OBSJAROMER-R5_snap.fits;2.51362;26512.2;1.76111;0
20201211050300229_OBSJAROMER-R5_snap.fits;2.54621;26480;2.43653;0
20201211050400303_OBSJAROMER-R5_snap.fits;1.94227;26544.4;1.98257;0
20201211050500378_OBSJAROMER-R5_snap.fits;2.29048;26547.4;2.18252;0
20201211050600453_OBSJAROMER-R5_snap.fits;2.1934;26518.1;2.32468;0
20201211050700527_OBSJAROMER-R5_snap.fits;2.18936;26493.2;2.72836;0
20201211050800602_OBSJAROMER-R5_snap.fits;2.06676;26484.4;2.46962;0
20201211050934639_OBSJAROMER-R5_met.fits;2.23468;26513.7;4.78348;0.170667
20201211050900677_OBSJAROMER-R5_snap.fits;2.26687;26491.7;2.36505;0
20201211051000751_OBSJAROMER-R5_snap.fits;2.2831;26540;1.71329;0
20201211051142298_OBSJAROMER-R5_met.fits;2.00092;26506.3;9.05979;0.170667
20201211051100826_OBSJAROMER-R5_snap.fits;2.27706;26519.5;2.21759;0
20201211051200901_OBSJAROMER-R5_snap.fits;2.42423;26504.9;1.66391;0
20201211051300975_OBSJAROMER-R5_snap.fits;2.39462;26496.1;1.78883;0
20201211051401050_OBSJAROMER-R5_snap.fits;2.14832;26472.7;2.03097;0
20201211051501125_OBSJAROMER-R5_snap.fits;2.24878;26453.6;2.27024;0
20201211051601199_OBSJAROMER-R5_snap.fits;1.75449;26525.4;2.25318;0
20201211051701274_OBSJAROMER-R5_snap.fits;1.92875;26472.7;2.81801;0
20201211051811759_OBSJAROMER-R5_met.fits;2.46427;26521;17.1472;0.341333
20201211051801349_OBSJAROMER-R5_snap.fits;2.49264;26538.6;2.08363;0
20201211051902789_OBSJAROMER-R5_met.fits;2.56016;26528.3;6.35402;0.170667
20201211051901423_OBSJAROMER-R5_snap.fits;2.48607;26490.2;1.8877;0
20201211052001498_OBSJAROMER-R5_snap.fits;2.28914;26449.2;2.45869;0
20201211052101573_OBSJAROMER-R5_snap.fits;2.19596;26455.1;2.75442;0
20201211052201647_OBSJAROMER-R5_snap.fits;2.2719;26521;1.91254;0
20201211052349850_OBSJAROMER-R5_met.fits;2.16881;26499;4.79474;0.170667
20201211052301722_OBSJAROMER-R5_snap.fits;2.37797;26519.5;1.78702;0
20201211052401797_OBSJAROMER-R5_snap.fits;2.4276;26466.8;1.80577;0
20201211052501871_OBSJAROMER-R5_snap.fits;2.44061;26475.6;2.08967;0
20201211052601946_OBSJAROMER-R5_snap.fits;2.21547;26490.2;2.9418;0
20201211052702021_OBSJAROMER-R5_snap.fits;2.47526;26547.4;1.95593;0
20201211052802095_OBSJAROMER-R5_snap.fits;2.53295;26458;2.48283;0
20201211052902170_OBSJAROMER-R5_snap.fits;2.61931;26477.1;1.59535;0
20201211053002245_OBSJAROMER-R5_snap.fits;2.67482;26547.4;2.10243;0
20201211053102319_OBSJAROMER-R5_snap.fits;1.73875;26537.1;2.47947;0
20201211053202394_OBSJAROMER-R5_snap.fits;2.32733;26547.4;2.12368;0
20201211053302469_OBSJAROMER-R5_snap.fits;2.49027;26531.2;1.79502;0
20201211053402543_OBSJAROMER-R5_snap.fits;2.08681;26493.2;1.80576;0
20201211053518661_OBSJAROMER-R5_met.fits;2.95302;26510.7;13.3515;0.170667
20201211053502618_OBSJAROMER-R5_snap.fits;2.15444;26480;2.5149;0
20201211053602693_OBSJAROMER-R5_snap.fits;2.26378;26480;2.15524;0
20201211053702767_OBSJAROMER-R5_snap.fits;2.31576;26541.5;1.73766;0
20201211053802842_OBSJAROMER-R5_snap.fits;2.6495;26545.9;2.08585;0
20201211053902917_OBSJAROMER-R5_snap.fits;2.3323;26500.5;2.34881;0
20201211054002991_OBSJAROMER-R5_snap.fits;2.2935;26522.5;1.58886;0
20201211054103066_OBSJAROMER-R5_snap.fits;2.06187;26503.4;1.86518;0
20201211054203141_OBSJAROMER-R5_snap.fits;2.12371;26544.4;2.23202;0
20201211054303215_OBSJAROMER-R5_snap.fits;2.02219;26455.1;1.87648;0
20201211054403290_OBSJAROMER-R5_snap.fits;2.03409;26468.3;2.10948;0
20201211054503365_OBSJAROMER-R5_snap.fits;1.85281;26497.6;2.9672;0
20201211054603439_OBSJAROMER-R5_snap.fits;2.47991;26535.6;2.48978;0
20201211054703514_OBSJAROMER-R5_snap.fits;2.61793;26452.1;2.55849;0
20201211054803589_OBSJAROMER-R5_snap.fits;2.68188;26477.1;1.82228;0
20201211054903663_OBSJAROMER-R5_snap.fits;2.69824;26478.5;1.8825;0
20201211055003738_OBSJAROMER-R5_snap.fits;2.4316;26490.2;1.715;0
20201211055103813_OBSJAROMER-R5_snap.fits;2.43637;26496.1;1.76102;0
20201211055203887_OBSJAROMER-R5_snap.fits;2.41252;26449.2;2.02917;0
20201211055303962_OBSJAROMER-R5_snap.fits;2.36688;26452.1;2.19288;0
20201211055404037_OBSJAROMER-R5_snap.fits;2.58517;26525.4;1.94181;0
20201211055504111_OBSJAROMER-R5_snap.fits;2.25702;26512.2;1.70224;0
20201211055604186_OBSJAROMER-R5_snap.fits;2.71289;26507.8;2.11232;0
20201211055704261_OBSJAROMER-R5_snap.fits;2.80809;26534.2;1.90084;0
20201211055804335_OBSJAROMER-R5_snap.fits;2.24306;26541.5;2.1132;0
20201211055904410_OBSJAROMER-R5_snap.fits;2.34606;26478.5;2.13626;0
