# file name; noise; peak f.; mag.; duration
20201211055017050_OBSJAROMER-R5_met.fits;2.07799;26502;4.69615;0.170667
20201211055656410_OBSJAROMER-R5_met.fits;2.37755;26512.2;6.68567;0.170667
20201211060004485_OBSJAROMER-R5_snap.fits;2.16787;26522.5;1.91541;0
20201211060104559_OBSJAROMER-R5_snap.fits;2.09813;26513.7;2.38561;0
20201211060204634_OBSJAROMER-R5_snap.fits;2.25372;26521;2.02438;0
20201211060304709_OBSJAROMER-R5_snap.fits;2.22371;26491.7;1.93259;0
20201211060404783_OBSJAROMER-R5_snap.fits;2.08965;26465.3;1.71338;0
20201211060504858_OBSJAROMER-R5_snap.fits;2.0656;26540;1.84315;0
20201211060604933_OBSJAROMER-R5_snap.fits;2.24978;26523.9;2.28715;0
20201211060750746_OBSJAROMER-R5_met.fits;2.14548;26540;6.18088;0.170667
20201211060705007_OBSJAROMER-R5_snap.fits;2.16793;26488.8;1.96971;0
20201211060805082_OBSJAROMER-R5_snap.fits;2.29882;26472.7;1.95057;0
20201211060905157_OBSJAROMER-R5_snap.fits;1.92493;26471.2;1.88725;0
20201211061005231_OBSJAROMER-R5_snap.fits;2.17417;26506.3;1.91674;0
20201211061105306_OBSJAROMER-R5_snap.fits;2.01385;26535.6;2.1207;0
20201211061205381_OBSJAROMER-R5_snap.fits;1.78314;26478.5;2.1696;0
20201211061305455_OBSJAROMER-R5_snap.fits;2.34815;26535.6;1.72835;0
20201211061405530_OBSJAROMER-R5_snap.fits;2.46162;26449.2;1.63603;0
20201211061505605_OBSJAROMER-R5_snap.fits;2.04407;26496.1;2.59394;0
20201211061605679_OBSJAROMER-R5_snap.fits;2.54654;26509.3;1.90647;0
20201211061705754_OBSJAROMER-R5_snap.fits;2.21837;26500.5;1.83948;0
20201211061845082_OBSJAROMER-R5_met.fits;2.0945;26513.7;19.7586;2.38933
20201211061805829_OBSJAROMER-R5_snap.fits;2.23429;26458;1.75091;0
20201211061905903_OBSJAROMER-R5_snap.fits;1.99284;26462.4;1.72016;0
20201211062005978_OBSJAROMER-R5_snap.fits;2.22559;26531.2;1.99451;0
20201211062118682_OBSJAROMER-R5_met.fits;2.22418;26519.5;4.46918;2.56
20201211062106053_OBSJAROMER-R5_snap.fits;2.0016;26484.4;2.02863;0
20201211062206127_OBSJAROMER-R5_snap.fits;1.94105;26528.3;2.65131;0
20201211062332655_OBSJAROMER-R5_met.fits;2.12597;26496.1;7.06306;0.170667
20201211062306202_OBSJAROMER-R5_snap.fits;2.48549;26458;1.63114;0
20201211062406277_OBSJAROMER-R5_snap.fits;1.99158;26525.4;2.15649;0
20201211062506351_OBSJAROMER-R5_snap.fits;2.2522;26474.1;2.02482;0
20201211062606426_OBSJAROMER-R5_snap.fits;2.14226;26538.6;1.95533;0
20201211062706501_OBSJAROMER-R5_snap.fits;2.2179;26534.2;1.25074;0
20201211062806575_OBSJAROMER-R5_snap.fits;2.2728;26459.5;2.26503;0
20201211062906650_OBSJAROMER-R5_snap.fits;2.26766;26466.8;2.06814;0
20201211063006725_OBSJAROMER-R5_snap.fits;2.25137;26493.2;1.96861;0
20201211063106799_OBSJAROMER-R5_snap.fits;2.31162;26522.5;2.10325;0
20201211063206874_OBSJAROMER-R5_snap.fits;2.30081;26518.1;1.21289;0
20201211063306949_OBSJAROMER-R5_snap.fits;2.53358;26538.6;2.21946;0
20201211063407023_OBSJAROMER-R5_snap.fits;2.55855;26449.2;2.6456;0
20201211063507098_OBSJAROMER-R5_snap.fits;2.16425;26493.2;2.41105;0
20201211063607173_OBSJAROMER-R5_snap.fits;2.24529;26519.5;1.6218;0
20201211063707247_OBSJAROMER-R5_snap.fits;2.04252;26490.2;1.56102;0
20201211063807322_OBSJAROMER-R5_snap.fits;2.19887;26506.3;1.93819;0
20201211063958938_OBSJAROMER-R5_met.fits;1.97005;26510.7;6.9772;0.170667
20201211063907397_OBSJAROMER-R5_snap.fits;2.32239;26503.4;1.92854;0
20201211064007471_OBSJAROMER-R5_snap.fits;2.05962;26459.5;2.21286;0
20201211064107546_OBSJAROMER-R5_snap.fits;2.7561;26515.1;1.85368;0
20201211064207621_OBSJAROMER-R5_snap.fits;1.98396;26538.6;2.0623;0
20201211064307695_OBSJAROMER-R5_snap.fits;2.30766;26537.1;2.05382;0
20201211064407770_OBSJAROMER-R5_snap.fits;2.33615;26459.5;2.97916;0
20201211064507845_OBSJAROMER-R5_snap.fits;2.48929;26510.7;1.78852;0
20201211064607919_OBSJAROMER-R5_snap.fits;2.00528;26534.2;1.7657;0
20201211064707994_OBSJAROMER-R5_snap.fits;2.07915;26458;2.39055;0
20201211064808069_OBSJAROMER-R5_snap.fits;2.4776;26545.9;1.78111;0
20201211064908143_OBSJAROMER-R5_snap.fits;2.43571;26521;1.94962;0
20201211065008218_OBSJAROMER-R5_snap.fits;2.73833;26469.7;1.93111;0
20201211065108293_OBSJAROMER-R5_snap.fits;2.52734;26516.6;2.53229;0
20201211065208367_OBSJAROMER-R5_snap.fits;2.19443;26529.8;1.78959;0
20201211065308442_OBSJAROMER-R5_snap.fits;2.19509;26474.1;2.05268;0
20201211065408517_OBSJAROMER-R5_snap.fits;2.31161;26531.2;1.62025;0
20201211065508591_OBSJAROMER-R5_snap.fits;2.51519;26480;1.62851;0
20201211065608666_OBSJAROMER-R5_snap.fits;2.39904;26450.7;2.34882;0
20201211065708741_OBSJAROMER-R5_snap.fits;2.0148;26522.5;1.91562;0
20201211065808815_OBSJAROMER-R5_snap.fits;2.08032;26538.6;1.79377;0
20201211065908890_OBSJAROMER-R5_snap.fits;2.09265;26493.2;2.09335;0
