# file name; noise; peak f.; mag.; duration
20201211220016090_OBSJAROMER-R5_snap.fits;2.08442;26503.4;1.86785;0
20201211220116165_OBSJAROMER-R5_snap.fits;2.19619;26547.4;1.86074;0
20201211220216239_OBSJAROMER-R5_snap.fits;2.32388;26502;2.07463;0
20201211220316314_OBSJAROMER-R5_snap.fits;2.36429;26463.9;1.88577;0
20201211220416389_OBSJAROMER-R5_snap.fits;2.41245;26541.5;1.65084;0
20201211220516463_OBSJAROMER-R5_snap.fits;2.49784;26513.7;1.89713;0
20201211220616538_OBSJAROMER-R5_snap.fits;2.21723;26543;1.89338;0
20201211220716613_OBSJAROMER-R5_snap.fits;2.08028;26531.2;2.31133;0
20201211220816687_OBSJAROMER-R5_snap.fits;2.31147;26455.1;2.04745;0
20201211220956869_OBSJAROMER-R5_met.fits;2.20797;26499;4.58379;0.170667
20201211220916762_OBSJAROMER-R5_snap.fits;3.05028;26537.1;2.03888;0
20201211221016837_OBSJAROMER-R5_snap.fits;2.2199;26543;2.23896;0
20201211221116911_OBSJAROMER-R5_snap.fits;2.79748;26513.7;2.1201;0
20201211221216986_OBSJAROMER-R5_snap.fits;2.44987;26541.5;2.19805;0
20201211221317061_OBSJAROMER-R5_snap.fits;2.07343;26512.2;2.00969;0
20201211221417135_OBSJAROMER-R5_snap.fits;2.42095;26475.6;1.86974;0
20201211221558853_OBSJAROMER-R5_met.fits;2.24378;26503.4;6.11468;0.853333
20201211221517210_OBSJAROMER-R5_snap.fits;2.16299;26456.5;1.87753;0
20201211221617285_OBSJAROMER-R5_snap.fits;2.47587;26512.2;1.93415;0
20201211221717359_OBSJAROMER-R5_snap.fits;2.4206;26545.9;2.04277;0
20201211221817434_OBSJAROMER-R5_snap.fits;2.08831;26510.7;1.3788;0
20201211221917509_OBSJAROMER-R5_snap.fits;2.4497;26525.4;1.82937;0
20201211222037210_OBSJAROMER-R5_met.fits;2.48924;26512.2;7.02142;0.341333
20201211222055471_OBSJAROMER-R5_met.fits;2.07189;26491.7;12.9945;1.024
20201211222017583_OBSJAROMER-R5_snap.fits;2.04386;26547.4;1.74776;0
20201211222117658_OBSJAROMER-R5_snap.fits;2.45413;26509.3;1.90198;0
20201211222217733_OBSJAROMER-R5_snap.fits;2.60185;26516.6;1.96074;0
20201211222317807_OBSJAROMER-R5_snap.fits;2.26836;26540;1.84836;0
20201211222417882_OBSJAROMER-R5_snap.fits;2.21919;26503.4;2.23545;0
20201211222517957_OBSJAROMER-R5_snap.fits;2.0165;26534.2;2.42175;0
20201211222618031_OBSJAROMER-R5_snap.fits;2.17372;26484.4;2.18189;0
20201211222718106_OBSJAROMER-R5_snap.fits;2.19581;26518.1;1.76823;0
20201211222818181_OBSJAROMER-R5_snap.fits;1.94499;26545.9;2.23337;0
20201211222918255_OBSJAROMER-R5_snap.fits;2.06037;26463.9;1.97844;0
20201211223018330_OBSJAROMER-R5_snap.fits;1.86187;26531.2;2.1826;0
20201211223144517_OBSJAROMER-R5_met.fits;2.19332;26488.8;6.64233;0.170667
20201211223118405_OBSJAROMER-R5_snap.fits;2.24471;26526.9;1.94934;0
20201211223218479_OBSJAROMER-R5_snap.fits;2.33876;26474.1;1.85403;0
20201211223318554_OBSJAROMER-R5_snap.fits;2.31023;26459.5;2.06373;0
20201211223418629_OBSJAROMER-R5_snap.fits;2.249;26528.3;2.07246;0
20201211223518703_OBSJAROMER-R5_snap.fits;2.27245;26474.1;2.25843;0
20201211223618778_OBSJAROMER-R5_snap.fits;2.25549;26472.7;1.47464;0
20201211223718853_OBSJAROMER-R5_snap.fits;2.43321;26525.4;1.82657;0
20201211223849135_OBSJAROMER-R5_met.fits;2.38213;26519.5;8.51596;0.170667
20201211223818927_OBSJAROMER-R5_snap.fits;2.0706;26531.2;2.26062;0
20201211223919002_OBSJAROMER-R5_snap.fits;2.05303;26469.7;1.93245;0
20201211224019077_OBSJAROMER-R5_snap.fits;2.20173;26545.9;1.85104;0
20201211224119151_OBSJAROMER-R5_snap.fits;2.23881;26516.6;1.85248;0
20201211224219226_OBSJAROMER-R5_snap.fits;2.34188;26532.7;1.39454;0
20201211224319301_OBSJAROMER-R5_snap.fits;2.26902;26510.7;1.72385;0
20201211224419375_OBSJAROMER-R5_snap.fits;2.68365;26477.1;1.75062;0
20201211224519450_OBSJAROMER-R5_snap.fits;1.94977;26466.8;1.9513;0
20201211224619525_OBSJAROMER-R5_snap.fits;2.38365;26537.1;2.41635;0
20201211224719599_OBSJAROMER-R5_snap.fits;2.40125;26503.4;1.60358;0
20201211224819674_OBSJAROMER-R5_snap.fits;2.50601;26547.4;2.3387;0
20201211224919749_OBSJAROMER-R5_snap.fits;2.07048;26526.9;1.5874;0
20201211225019823_OBSJAROMER-R5_snap.fits;2.87743;26531.2;2.44643;0
20201211225119898_OBSJAROMER-R5_snap.fits;2.17674;26513.7;1.64597;0
20201211225219973_OBSJAROMER-R5_snap.fits;2.46565;26540;2.21265;0
20201211225320047_OBSJAROMER-R5_snap.fits;2.23082;26510.7;1.57122;0
20201211225420122_OBSJAROMER-R5_snap.fits;2.4932;26522.5;2.12867;0
20201211225520197_OBSJAROMER-R5_snap.fits;2.19891;26523.9;2.66847;0
20201211225620271_OBSJAROMER-R5_snap.fits;2.27364;26541.5;1.68827;0
20201211225720346_OBSJAROMER-R5_snap.fits;2.51241;26469.7;1.61339;0
20201211225820421_OBSJAROMER-R5_snap.fits;2.28274;26463.9;2.04373;0
20201211225920495_OBSJAROMER-R5_snap.fits;2.05876;26458;1.71432;0
