# file name; noise; peak f.; mag.; duration
20201211184639151_OBSJAROMER-R5_met.fits;2.91042;26503.4;17.4977;0.170667
20201211190002650_OBSJAROMER-R5_snap.fits;2.45541;26540;2.03328;0
20201211190102725_OBSJAROMER-R5_snap.fits;2.33497;26523.9;1.77316;0
20201211190206383_OBSJAROMER-R5_met.fits;2.50418;26485.8;7.14088;0.512
20201211190202799_OBSJAROMER-R5_snap.fits;2.05008;26518.1;2.2671;0
20201211190302874_OBSJAROMER-R5_snap.fits;2.54209;26474.1;2.29505;0
20201211190402949_OBSJAROMER-R5_snap.fits;2.24634;26481.4;1.8647;0
20201211190503023_OBSJAROMER-R5_snap.fits;2.71002;26465.3;2.30196;0
20201211190603098_OBSJAROMER-R5_snap.fits;2.22737;26503.4;1.98631;0
20201211190703173_OBSJAROMER-R5_snap.fits;2.60885;26537.1;2.6338;0
20201211190811098_OBSJAROMER-R5_met.fits;2.1778;26485.8;5.68886;1.024
20201211190803247_OBSJAROMER-R5_snap.fits;3.06688;26541.5;2.82724;0
20201211190903322_OBSJAROMER-R5_snap.fits;2.26667;26506.3;3.51188;0
20201211191003397_OBSJAROMER-R5_snap.fits;2.58377;26491.7;1.52528;0
20201211191103471_OBSJAROMER-R5_snap.fits;2.19716;26462.4;2.63168;0
20201211191203546_OBSJAROMER-R5_snap.fits;2.77537;26537.1;2.23706;0
20201211191303621_OBSJAROMER-R5_snap.fits;2.47815;26502;2.14397;0
20201211191403695_OBSJAROMER-R5_snap.fits;2.63337;26484.4;2.44838;0
20201211191503770_OBSJAROMER-R5_snap.fits;2.86239;26538.6;2.20373;0
20201211191603845_OBSJAROMER-R5_snap.fits;2.75837;26481.4;2.40609;0
20201211191703919_OBSJAROMER-R5_snap.fits;2.51868;26481.4;2.15105;0
20201211191803994_OBSJAROMER-R5_snap.fits;2.54712;26510.7;2.1527;0
20201211191904069_OBSJAROMER-R5_snap.fits;2.31141;26480;2.42402;0
20201211192004143_OBSJAROMER-R5_snap.fits;2.7174;26504.9;2.59387;0
20201211192104218_OBSJAROMER-R5_snap.fits;2.39372;26535.6;2.36355;0
20201211192204293_OBSJAROMER-R5_snap.fits;2.42423;26526.9;2.60344;0
20201211192304367_OBSJAROMER-R5_snap.fits;2.35603;26450.7;2.74167;0
20201211192404442_OBSJAROMER-R5_snap.fits;2.6637;26519.5;2.40888;0
20201211192504517_OBSJAROMER-R5_snap.fits;2.65257;26541.5;2.62979;0
20201211192604591_OBSJAROMER-R5_snap.fits;2.37313;26537.1;2.41983;0
20201211192704666_OBSJAROMER-R5_snap.fits;2.66188;26460.9;1.47754;0
20201211192804741_OBSJAROMER-R5_snap.fits;2.55824;26449.2;2.54225;0
20201211192904815_OBSJAROMER-R5_snap.fits;2.09727;26513.7;1.7122;0
20201211193004890_OBSJAROMER-R5_snap.fits;2.36985;26543;1.67364;0
20201211193104965_OBSJAROMER-R5_snap.fits;2.7769;26458;1.95967;0
20201211193205039_OBSJAROMER-R5_snap.fits;1.99518;26545.9;1.75747;0
20201211193305114_OBSJAROMER-R5_snap.fits;2.42295;26535.6;2.62945;0
20201211193405189_OBSJAROMER-R5_snap.fits;2.66407;26518.1;2.7295;0
20201211193547759_OBSJAROMER-R5_met.fits;2.2378;26510.7;4.82072;0.170667
20201211193505263_OBSJAROMER-R5_snap.fits;2.57186;26515.1;2.2876;0
20201211193605338_OBSJAROMER-R5_snap.fits;2.5508;26465.3;2.71474;0
20201211193705413_OBSJAROMER-R5_snap.fits;2.64288;26515.1;2.29782;0
20201211193805487_OBSJAROMER-R5_snap.fits;2.6114;26525.4;2.13385;0
20201211193905562_OBSJAROMER-R5_snap.fits;2.57008;26491.7;2.13563;0
20201211194005637_OBSJAROMER-R5_snap.fits;2.5095;26462.4;1.96241;0
20201211194105711_OBSJAROMER-R5_snap.fits;2.79592;26475.6;2.2046;0
20201211194205786_OBSJAROMER-R5_snap.fits;2.73471;26532.7;1.98092;0
20201211194305861_OBSJAROMER-R5_snap.fits;2.47487;26484.4;2.65803;0
20201211194405935_OBSJAROMER-R5_snap.fits;2.96273;26463.9;2.15861;0
20201211194506010_OBSJAROMER-R5_snap.fits;2.6962;26455.1;1.74391;0
20201211194606085_OBSJAROMER-R5_snap.fits;2.78809;26475.6;2.5927;0
20201211194706159_OBSJAROMER-R5_snap.fits;2.7513;26468.3;2.18557;0
20201211194806234_OBSJAROMER-R5_snap.fits;2.38002;26481.4;2.0728;0
20201211194906309_OBSJAROMER-R5_snap.fits;2.54283;26453.6;2.12904;0
20201211195006383_OBSJAROMER-R5_snap.fits;2.894;26455.1;2.11327;0
20201211195106458_OBSJAROMER-R5_snap.fits;2.36186;26544.4;2.58083;0
20201211195206533_OBSJAROMER-R5_snap.fits;2.89406;26490.2;1.83372;0
20201211195306607_OBSJAROMER-R5_snap.fits;2.46784;26537.1;2.00276;0
20201211195406682_OBSJAROMER-R5_snap.fits;2.3861;26526.9;2.13242;0
20201211195506757_OBSJAROMER-R5_snap.fits;2.62795;26474.1;2.75328;0
20201211195606831_OBSJAROMER-R5_snap.fits;2.34071;26500.5;2.31676;0
20201211195706906_OBSJAROMER-R5_snap.fits;2.34633;26509.3;2.60526;0
20201211195806981_OBSJAROMER-R5_snap.fits;2.87873;26515.1;2.37852;0
20201211195907055_OBSJAROMER-R5_snap.fits;2.15031;26518.1;1.50561;0
