# file name; noise; peak f.; mag.; duration
20201211104219397_OBSJAROMER-R5_met.fits;2.46634;26482.9;4.95572;0.170667
20201211110026885_OBSJAROMER-R5_snap.fits;2.40531;26490.2;1.92075;0
20201211110126959_OBSJAROMER-R5_snap.fits;2.31011;26503.4;1.95887;0
20201211110227034_OBSJAROMER-R5_snap.fits;2.38829;26453.6;2.53021;0
20201211110327109_OBSJAROMER-R5_snap.fits;2.7138;26469.7;1.66437;0
20201211110427183_OBSJAROMER-R5_snap.fits;2.02606;26452.1;2.41824;0
20201211110527258_OBSJAROMER-R5_snap.fits;2.47879;26459.5;2.4724;0
20201211110627333_OBSJAROMER-R5_snap.fits;2.71484;26449.2;2.49856;0
20201211110727407_OBSJAROMER-R5_snap.fits;2.11984;26463.9;1.87395;0
20201211110827482_OBSJAROMER-R5_snap.fits;2.42824;26504.9;2.03295;0
20201211110927557_OBSJAROMER-R5_snap.fits;2.5318;26472.7;1.66948;0
20201211111027631_OBSJAROMER-R5_snap.fits;2.68207;26488.8;2.2025;0
20201211111127706_OBSJAROMER-R5_snap.fits;2.27162;26516.6;1.89517;0
20201211111227781_OBSJAROMER-R5_snap.fits;2.08273;26531.2;2.43251;0
20201211111327855_OBSJAROMER-R5_snap.fits;2.39131;26493.2;1.90089;0
20201211111427930_OBSJAROMER-R5_snap.fits;2.07654;26521;2.2407;0
20201211111528005_OBSJAROMER-R5_snap.fits;2.39818;26515.1;2.39412;0
20201211111628079_OBSJAROMER-R5_snap.fits;1.91415;26526.9;1.89545;0
20201211111735322_OBSJAROMER-R5_met.fits;2.22766;26504.9;4.77568;0.512
20201211111728154_OBSJAROMER-R5_snap.fits;2.23729;26459.5;2.1931;0
20201211111828229_OBSJAROMER-R5_snap.fits;2.70372;26522.5;2.13538;0
20201211111928303_OBSJAROMER-R5_snap.fits;2.47404;26544.4;2.62212;0
20201211112028378_OBSJAROMER-R5_snap.fits;2.95697;26515.1;2.51231;0
20201211112210437_OBSJAROMER-R5_met.fits;2.55887;26478.5;5.60133;0.341333
20201211112128453_OBSJAROMER-R5_snap.fits;2.83713;26463.9;2.52288;0
20201211112228527_OBSJAROMER-R5_snap.fits;2.75877;26456.5;1.79869;0
20201211112328602_OBSJAROMER-R5_snap.fits;2.47825;26504.9;2.30137;0
20201211112428677_OBSJAROMER-R5_snap.fits;2.69492;26502;2.58483;0
20201211112528751_OBSJAROMER-R5_snap.fits;2.89857;26535.6;2.48587;0
20201211112628826_OBSJAROMER-R5_snap.fits;2.85981;26506.3;2.30882;0
20201211112728901_OBSJAROMER-R5_snap.fits;2.87405;26512.2;2.27263;0
20201211112828975_OBSJAROMER-R5_snap.fits;3.36578;26485.8;1.96251;0
20201211112929050_OBSJAROMER-R5_snap.fits;3.16356;26455.1;2.57422;0
20201211113119642_OBSJAROMER-R5_met.fits;2.25006;26499;5.63796;0.341333
20201211113029125_OBSJAROMER-R5_snap.fits;2.61978;26525.4;2.53935;0
20201211113129199_OBSJAROMER-R5_snap.fits;2.72213;26500.5;1.9481;0
20201211113229274_OBSJAROMER-R5_snap.fits;1.91096;26494.6;1.98708;0
20201211113329349_OBSJAROMER-R5_snap.fits;2.47658;26493.2;1.8065;0
20201211113429423_OBSJAROMER-R5_snap.fits;2.60616;26460.9;2.17619;0
20201211113529498_OBSJAROMER-R5_snap.fits;2.15421;26453.6;1.71166;0
20201211113629573_OBSJAROMER-R5_snap.fits;2.34139;26518.1;2.10098;0
20201211113729647_OBSJAROMER-R5_snap.fits;2.72082;26540;2.20229;0
20201211113829722_OBSJAROMER-R5_snap.fits;2.58583;26485.8;1.90645;0
20201211113929797_OBSJAROMER-R5_snap.fits;2.45627;26488.8;1.51997;0
20201211114029871_OBSJAROMER-R5_snap.fits;2.38856;26515.1;2.28378;0
20201211114129946_OBSJAROMER-R5_snap.fits;2.50813;26509.3;2.00202;0
20201211114230021_OBSJAROMER-R5_snap.fits;2.3715;26459.5;2.14989;0
20201211114330095_OBSJAROMER-R5_snap.fits;2.64416;26535.6;1.88157;0
20201211114430170_OBSJAROMER-R5_snap.fits;2.22325;26496.1;3.06379;0
20201211114530245_OBSJAROMER-R5_snap.fits;2.40851;26503.4;2.56997;0
20201211114630319_OBSJAROMER-R5_snap.fits;2.30648;26471.2;1.98266;0
20201211114730394_OBSJAROMER-R5_snap.fits;1.9757;26458;1.99899;0
20201211114830469_OBSJAROMER-R5_snap.fits;2.35762;26480;2.20061;0
20201211114930543_OBSJAROMER-R5_snap.fits;2.847;26544.4;2.04145;0
20201211115030618_OBSJAROMER-R5_snap.fits;2.28752;26455.1;2.6556;0
20201211115130693_OBSJAROMER-R5_snap.fits;2.58854;26545.9;2.10363;0
20201211115230767_OBSJAROMER-R5_snap.fits;2.17269;26513.7;1.93479;0
20201211115330842_OBSJAROMER-R5_snap.fits;2.2323;26453.6;2.29858;0
20201211115430917_OBSJAROMER-R5_snap.fits;1.96452;26449.2;1.76014;0
20201211115530991_OBSJAROMER-R5_snap.fits;1.86178;26507.8;2.18944;0
20201211115631066_OBSJAROMER-R5_snap.fits;2.25257;26529.8;2.07476;0
20201211115731141_OBSJAROMER-R5_snap.fits;2.41821;26496.1;2.10437;0
20201211115831215_OBSJAROMER-R5_snap.fits;2.66716;26449.2;2.32194;0
20201211115931290_OBSJAROMER-R5_snap.fits;2.59611;26504.9;1.84196;0
