# file name; noise; peak f.; mag.; duration
20201211100032474_OBSJAROMER-R5_met.fits;2.0445;26504.9;4.09277;0.170667
20201211100022405_OBSJAROMER-R5_snap.fits;2.36585;26455.1;1.63652;0
20201211100122479_OBSJAROMER-R5_snap.fits;2.51337;26472.7;2.24688;0
20201211100222554_OBSJAROMER-R5_snap.fits;1.98411;26475.6;2.03226;0
20201211100322629_OBSJAROMER-R5_snap.fits;2.049;26504.9;1.72787;0
20201211100422703_OBSJAROMER-R5_snap.fits;2.21199;26493.2;2.02399;0
20201211100522778_OBSJAROMER-R5_snap.fits;1.91871;26534.2;1.68672;0
20201211100622853_OBSJAROMER-R5_snap.fits;2.49959;26534.2;2.46529;0
20201211100722927_OBSJAROMER-R5_snap.fits;2.20937;26523.9;1.7938;0
20201211100823002_OBSJAROMER-R5_snap.fits;2.33881;26484.4;1.35469;0
20201211100923077_OBSJAROMER-R5_snap.fits;2.17972;26482.9;2.25274;0
20201211101023151_OBSJAROMER-R5_snap.fits;2.57549;26478.5;1.65597;0
20201211101123226_OBSJAROMER-R5_snap.fits;2.27841;26516.6;1.87965;0
20201211101223301_OBSJAROMER-R5_snap.fits;2.24554;26493.2;2.08873;0
20201211101323375_OBSJAROMER-R5_snap.fits;2.40599;26532.7;2.05247;0
20201211101423450_OBSJAROMER-R5_snap.fits;2.24532;26478.5;1.92261;0
20201211101523525_OBSJAROMER-R5_snap.fits;2.62839;26521;1.95122;0
20201211101623599_OBSJAROMER-R5_snap.fits;2.28019;26519.5;2.26501;0
20201211101723674_OBSJAROMER-R5_snap.fits;2.26728;26466.8;2.07102;0
20201211101823749_OBSJAROMER-R5_snap.fits;1.96802;26477.1;1.82294;0
20201211101923823_OBSJAROMER-R5_snap.fits;1.99097;26463.9;1.73389;0
20201211102023898_OBSJAROMER-R5_snap.fits;2.38579;26499;1.82775;0
20201211102123973_OBSJAROMER-R5_snap.fits;2.23906;26525.4;2.49758;0
20201211102224047_OBSJAROMER-R5_snap.fits;2.08098;26468.3;1.52524;0
20201211102324122_OBSJAROMER-R5_snap.fits;2.11013;26534.2;2.15081;0
20201211102424197_OBSJAROMER-R5_snap.fits;2.50108;26474.1;1.88312;0
20201211102524271_OBSJAROMER-R5_snap.fits;2.32705;26481.4;1.97479;0
20201211102624346_OBSJAROMER-R5_snap.fits;2.40032;26478.5;1.96072;0
20201211102724421_OBSJAROMER-R5_snap.fits;2.41235;26528.3;1.79566;0
20201211102824495_OBSJAROMER-R5_snap.fits;2.26844;26482.9;1.93459;0
20201211102924570_OBSJAROMER-R5_snap.fits;2.26133;26518.1;1.54018;0
20201211103024645_OBSJAROMER-R5_snap.fits;2.20279;26496.1;1.73478;0
20201211103124719_OBSJAROMER-R5_snap.fits;2.41661;26544.4;1.70194;0
20201211103224794_OBSJAROMER-R5_snap.fits;2.37816;26477.1;1.83569;0
20201211103324869_OBSJAROMER-R5_snap.fits;2.18814;26518.1;1.7306;0
20201211103424943_OBSJAROMER-R5_snap.fits;2.20823;26518.1;2.07792;0
20201211103525018_OBSJAROMER-R5_snap.fits;2.35814;26513.7;1.58494;0
20201211103625093_OBSJAROMER-R5_snap.fits;2.05317;26521;1.88457;0
20201211103725167_OBSJAROMER-R5_snap.fits;2.43438;26487.3;1.57867;0
20201211103825242_OBSJAROMER-R5_snap.fits;2.34921;26458;2.15077;0
20201211103925317_OBSJAROMER-R5_snap.fits;2.70594;26519.5;2.38409;0
20201211104025391_OBSJAROMER-R5_snap.fits;2.45715;26540;1.8527;0
20201211104125466_OBSJAROMER-R5_snap.fits;2.14495;26544.4;1.77869;0
20201211104225541_OBSJAROMER-R5_snap.fits;2.50961;26478.5;2.54851;0
20201211104325615_OBSJAROMER-R5_snap.fits;2.34822;26455.1;2.19936;0
20201211104425690_OBSJAROMER-R5_snap.fits;2.54899;26504.9;2.08467;0
20201211104525765_OBSJAROMER-R5_snap.fits;2.41972;26526.9;1.95485;0
20201211104625839_OBSJAROMER-R5_snap.fits;2.15867;26512.2;2.13245;0
20201211104725914_OBSJAROMER-R5_snap.fits;2.06607;26490.2;2.70264;0
20201211104825989_OBSJAROMER-R5_snap.fits;2.28508;26523.9;2.0294;0
20201211104926063_OBSJAROMER-R5_snap.fits;2.33697;26466.8;1.91997;0
20201211105026138_OBSJAROMER-R5_snap.fits;2.17536;26463.9;1.91813;0
20201211105126213_OBSJAROMER-R5_snap.fits;2.44198;26453.6;1.835;0
20201211105226287_OBSJAROMER-R5_snap.fits;2.369;26458;2.17246;0
20201211105326362_OBSJAROMER-R5_snap.fits;2.32864;26523.9;2.24715;0
20201211105426437_OBSJAROMER-R5_snap.fits;2.29361;26537.1;2.2039;0
20201211105526511_OBSJAROMER-R5_snap.fits;2.26915;26480;1.76008;0
20201211105626586_OBSJAROMER-R5_snap.fits;2.53065;26490.2;1.58663;0
20201211105726661_OBSJAROMER-R5_snap.fits;2.12001;26496.1;1.84048;0
20201211105826735_OBSJAROMER-R5_snap.fits;2.28177;26507.8;2.04404;0
20201211105926810_OBSJAROMER-R5_snap.fits;2.26497;26510.7;2.28671;0
