# file name; noise; peak f.; mag.; duration
20201211194158618_OBSJAROMER-R5_met.fits;2.68548;26491.7;5.86703;0.341333
20201211200007130_OBSJAROMER-R5_snap.fits;2.27085;26493.2;2.31203;0
20201211200116762_OBSJAROMER-R5_met.fits;2.12123;26503.4;4.39859;0.170667
20201211200107205_OBSJAROMER-R5_snap.fits;2.37706;26519.5;2.56822;0
20201211200207279_OBSJAROMER-R5_snap.fits;2.58805;26463.9;2.62784;0
20201211200307354_OBSJAROMER-R5_snap.fits;2.33042;26462.4;2.75924;0
20201211200407429_OBSJAROMER-R5_snap.fits;2.58304;26469.7;1.84642;0
20201211200507503_OBSJAROMER-R5_snap.fits;2.9114;26475.6;3.31574;0
20201211200607578_OBSJAROMER-R5_snap.fits;2.85747;26531.2;2.04797;0
20201211200707653_OBSJAROMER-R5_snap.fits;2.19769;26545.9;2.4993;0
20201211200807727_OBSJAROMER-R5_snap.fits;2.20289;26488.8;2.66038;0
20201211200907802_OBSJAROMER-R5_snap.fits;2.61648;26522.5;1.94468;0
20201211201011631_OBSJAROMER-R5_met.fits;1.98396;26503.4;4.48174;0.170667
20201211201007877_OBSJAROMER-R5_snap.fits;2.41338;26504.9;2.45894;0
20201211201107951_OBSJAROMER-R5_snap.fits;2.53067;26478.5;1.99631;0
20201211201230042_OBSJAROMER-R5_met.fits;2.19653;26507.8;5.60818;0.341333
20201211201208026_OBSJAROMER-R5_snap.fits;2.69798;26523.9;2.64401;0
20201211201308101_OBSJAROMER-R5_snap.fits;3.04793;26472.7;2.13167;0
20201211201408175_OBSJAROMER-R5_snap.fits;1.9018;26462.4;2.69161;0
20201211201508250_OBSJAROMER-R5_snap.fits;2.26689;26491.7;2.23746;0
20201211201608325_OBSJAROMER-R5_snap.fits;2.26379;26522.5;2.07138;0
20201211201708399_OBSJAROMER-R5_snap.fits;2.53842;26463.9;1.71599;0
20201211201813253_OBSJAROMER-R5_met.fits;2.21816;26497.6;13.2978;0.341333
20201211201808474_OBSJAROMER-R5_snap.fits;2.09499;26512.2;2.84431;0
20201211201908549_OBSJAROMER-R5_snap.fits;2.19944;26496.1;2.14721;0
20201211202008623_OBSJAROMER-R5_snap.fits;2.5529;26518.1;2.10236;0
20201211202108698_OBSJAROMER-R5_snap.fits;2.54275;26525.4;2.49515;0
20201211202208773_OBSJAROMER-R5_snap.fits;2.80205;26469.7;2.39353;0
20201211202308847_OBSJAROMER-R5_snap.fits;2.51135;26526.9;2.23649;0
20201211202408922_OBSJAROMER-R5_snap.fits;2.59158;26487.3;1.9822;0
20201211202508997_OBSJAROMER-R5_snap.fits;2.48601;26488.8;2.21161;0
20201211202609071_OBSJAROMER-R5_snap.fits;2.83981;26466.8;2.2004;0
20201211202709146_OBSJAROMER-R5_snap.fits;3.13464;26526.9;2.41292;0
20201211202809221_OBSJAROMER-R5_snap.fits;3.04035;26482.9;2.27344;0
20201211202909295_OBSJAROMER-R5_snap.fits;2.67123;26496.1;1.78939;0
20201211203009370_OBSJAROMER-R5_snap.fits;2.59795;26532.7;2.32625;0
20201211203120879_OBSJAROMER-R5_met.fits;2.0783;26503.4;6.56104;0.170667
20201211203109445_OBSJAROMER-R5_snap.fits;2.37727;26474.1;3.0149;0
20201211203209519_OBSJAROMER-R5_snap.fits;2.82852;26531.2;2.21658;0
20201211203309594_OBSJAROMER-R5_snap.fits;2.6625;26450.7;2.28685;0
20201211203409669_OBSJAROMER-R5_snap.fits;2.55837;26531.2;2.2171;0
20201211203509743_OBSJAROMER-R5_snap.fits;2.66102;26459.5;2.36819;0
20201211203609818_OBSJAROMER-R5_snap.fits;2.78352;26525.4;2.8145;0
20201211203709893_OBSJAROMER-R5_snap.fits;2.4116;26481.4;2.60523;0
20201211203809967_OBSJAROMER-R5_snap.fits;2.35901;26523.9;3.08415;0
20201211203910042_OBSJAROMER-R5_snap.fits;2.51731;26509.3;2.71152;0
20201211204010117_OBSJAROMER-R5_snap.fits;3.27296;26493.2;2.03365;0
20201211204110191_OBSJAROMER-R5_snap.fits;2.44943;26490.2;2.2205;0
20201211204210266_OBSJAROMER-R5_snap.fits;2.52906;26465.3;2.3705;0
20201211204310341_OBSJAROMER-R5_snap.fits;2.48908;26529.8;1.99955;0
20201211204410415_OBSJAROMER-R5_snap.fits;2.30099;26459.5;2.50251;0
20201211204510490_OBSJAROMER-R5_snap.fits;2.60979;26526.9;2.23517;0
20201211204610565_OBSJAROMER-R5_snap.fits;2.16719;26472.7;1.99316;0
20201211204710639_OBSJAROMER-R5_snap.fits;2.1128;26460.9;2.27968;0
20201211204810714_OBSJAROMER-R5_snap.fits;2.14792;26504.9;1.89904;0
20201211204910789_OBSJAROMER-R5_snap.fits;2.86557;26482.9;2.13001;0
20201211205010863_OBSJAROMER-R5_snap.fits;2.67029;26477.1;1.36858;0
20201211205110938_OBSJAROMER-R5_snap.fits;2.49441;26491.7;2.54538;0
20201211205211013_OBSJAROMER-R5_snap.fits;2.56761;26537.1;2.22961;0
20201211205311087_OBSJAROMER-R5_snap.fits;1.97048;26543;1.94472;0
20201211205411162_OBSJAROMER-R5_snap.fits;2.46811;26478.5;2.36452;0
20201211205511237_OBSJAROMER-R5_snap.fits;2.6131;26547.4;2.45579;0
20201211205611311_OBSJAROMER-R5_snap.fits;2.3742;26487.3;1.90249;0
20201211205711386_OBSJAROMER-R5_snap.fits;2.12042;26513.7;2.1052;0
20201211205811461_OBSJAROMER-R5_snap.fits;2.37344;26460.9;2.36647;0
20201211205911535_OBSJAROMER-R5_snap.fits;2.26826;26459.5;1.89478;0
