#timestamp,LO_Frequency,Hit 
1607644815.9,286046998.1,N
1607644835.7,286046998.5,N
1607644855.5,286046999.2,N
1607644875.4,286046998.4,N
1607644895.2,286047001.0,N
1607644915.0,286046998.5,N
1607644915.9,286046998.5,N
1607644935.7,286046998.4,N
1607644955.6,286046998.4,N
1607644975.4,286047001.0,N
1607644995.2,286046998.5,N
1607645015.1,286046998.9,N
1607645016.0,286046998.9,N
1607645035.8,286046998.1,N
1607645055.6,286046998.8,N
1607645075.5,286046998.8,N
1607645095.3,286047000.7,N
1607645115.1,286046998.5,N
1607645135.9,286046999.0,N
1607645155.7,286047001.1,N
1607645175.5,286047000.7,N
1607645195.4,286046998.2,N
1607645215.2,286046998.8,N
1607645235.0,286047001.0,N
1607645235.9,286047001.0,N
1607645255.8,286047000.6,N
1607645275.6,286047000.7,N
1607645295.4,286046998.8,N
1607645315.2,286047000.9,N
1607645335.1,286047000.7,N
1607645336.0,286047000.7,N
1607645355.8,286046999.0,N
1607645375.6,286047001.0,N
1607645395.5,286047000.2,N
1607645415.3,286046998.6,N
1607645435.1,286046998.2,N
1607645455.9,286047000.2,N
1607645475.7,286047000.2,N
1607645495.5,286046999.9,N
1607645515.4,286047000.7,N
1607645535.2,286046998.1,N
1607645555.0,286047000.1,N
1607645555.9,286047000.1,N
1607645575.8,286047000.2,N
1607645595.6,286047000.0,N
1607645615.4,286047000.4,N
1607645635.2,286047000.3,N
1607645655.1,286047000.5,N
1607645656.0,286047000.5,N
1607645675.8,286047000.5,N
1607645695.6,286047000.6,N
1607645715.5,286047000.6,N
1607645735.3,286046999.9,N
1607645755.1,286047000.1,N
1607645775.9,286047000.0,N
1607645795.7,286047000.4,N
1607645815.5,286047000.1,N
1607645835.4,286047000.7,N
1607645855.2,286046999.9,N
1607645875.0,286047000.7,N
1607645875.9,286047000.7,N
1607645895.8,286047000.6,N
1607645915.6,286046998.1,N
1607645935.4,286047000.3,N
1607645955.3,286047000.3,N
1607645975.1,286046998.2,N
1607645976.0,286046998.2,N
1607645995.8,286047000.5,N
1607646015.7,286046998.1,N
1607646035.5,286047000.3,N
1607646055.3,286047001.0,N
1607646075.1,286046998.1,N
1607646095.9,286047000.0,N
1607646115.7,286047000.6,N
1607646135.5,286046998.3,N
1607646155.4,286047000.4,N
1607646175.2,286047001.2,N
1607646195.0,286047000.1,N
1607646195.9,286047000.1,N
1607646215.8,286047000.4,N
1607646235.6,286047000.3,N
1607646255.4,286047000.9,N
1607646275.3,286047000.8,N
1607646295.1,286047002.8,N
1607646296.0,286047002.8,N
1607646315.8,286047000.6,N
1607646335.7,286047000.9,N
1607646355.5,286047000.3,N
1607646375.3,286047000.8,N
1607646395.2,286047001.0,N
1607646415.9,286047001.1,N
1607646435.7,286047002.8,N
1607646455.5,286047000.4,N
1607646475.4,286046999.7,N
1607646495.2,286047002.8,N
1607646515.0,286047000.6,N
1607646515.9,286047000.6,N
1607646535.8,286047000.2,N
1607646555.6,286047002.3,N
1607646575.4,286047000.2,N
1607646595.3,286047000.5,N
1607646615.1,286047000.1,N
1607646616.0,286047000.1,N
1607646635.8,286047001.0,N
1607646655.7,286047002.3,N
1607646675.5,286047002.8,P
1607646695.3,286046998.2,N
1607646715.2,286047000.4,N
1607646735.9,286047000.7,N
1607646755.7,286047001.0,N
1607646775.6,286047001.2,N
1607646795.4,286047000.4,N
1607646815.2,286047000.5,N
1607646835.1,286047001.2,N
1607646836.0,286047001.2,N
1607646855.8,286046999.7,N
1607646875.6,286047000.5,N
1607646895.4,286047001.1,N
1607646915.3,286047000.1,N
1607646935.1,286047000.0,N
1607646955.8,286046999.7,N
1607646975.7,286047002.8,N
1607646995.5,286047001.2,N
1607647015.3,286047001.2,N
1607647035.2,286047000.1,N
1607647055.9,286047000.0,N
1607647075.7,286047000.5,N
1607647095.6,286047000.3,N
1607647115.4,286047000.4,N
1607647135.2,286047000.4,N
1607647155.1,286047001.0,N
1607647156.0,286047001.0,N
1607647175.8,286046999.8,N
1607647195.6,286047002.3,N
1607647215.4,286047000.4,N
1607647235.3,286046999.9,N
1607647255.1,286047001.2,N
1607647275.8,286047000.9,N
1607647295.7,286047002.8,P
1607647315.5,286046998.7,N
1607647335.3,286047000.3,N
1607647355.2,286047000.8,N
1607647375.0,286047001.2,N
1607647375.9,286047001.2,N
1607647395.7,286046998.6,N
1607647415.6,286047000.9,N
1607647435.4,286046999.9,N
1607647455.2,286046999.9,N
1607647475.1,286047000.0,N
1607647476.0,286047000.0,N
1607647495.8,286046999.9,N
1607647515.6,286047000.6,N
1607647535.5,286047000.5,N
1607647555.3,286047000.4,N
1607647575.1,286047000.4,N
1607647595.9,286047000.3,N
1607647615.7,286047000.3,N
1607647635.5,286047000.2,N
1607647655.3,286047000.2,N
1607647675.2,286047000.2,N
1607647695.0,286046999.8,N
1607647695.9,286046999.8,N
1607647715.7,286047000.7,N
1607647735.6,286047000.0,N
1607647755.4,286046999.7,N
1607647775.2,286047001.1,N
1607647795.1,286047001.1,N
1607647796.0,286047001.1,N
1607647815.8,286047000.6,N
1607647835.6,286047000.4,N
1607647855.5,286047000.9,N
1607647875.3,286047000.4,N
1607647895.1,286047000.1,N
1607647915.9,286047002.4,P
1607647935.7,286047000.8,N
1607647955.5,286047001.1,N
1607647975.4,286047001.2,N
1607647995.2,286047000.8,N
1607648015.0,286046999.8,N
1607648015.9,286046999.8,N
1607648035.8,286046999.8,N
1607648055.6,286047002.7,P
1607648075.4,286046998.3,N
1607648095.3,286047001.2,N
1607648115.1,286047000.5,N
1607648116.0,286047000.5,N
1607648135.8,286046998.1,N
1607648155.7,286046998.1,N
1607648175.5,286047001.2,N
1607648195.3,286047000.9,N
1607648215.1,286047001.1,N
1607648235.9,286047000.2,N
1607648255.7,286047000.7,N
1607648275.5,286047000.7,N
1607648295.4,286047000.3,N
1607648315.2,286047001.1,N
1607648335.0,286047000.7,N
1607648335.9,286047000.7,N
1607648355.8,286047000.0,N
1607648375.6,286047000.8,N
1607648395.4,286047000.2,N
