# file name; noise; peak f.; mag.; duration
20201211174345199_OBSJAROMER-R5_met.fits;2.4892;26503.4;6.65209;0.170667
20201211174913903_OBSJAROMER-R5_met.fits;2.53536;26504.9;7.12834;0.170667
20201211180058245_OBSJAROMER-R5_snap.fits;2.54813;26463.9;2.01047;0
20201211180158319_OBSJAROMER-R5_snap.fits;2.02725;26491.7;1.52044;0
20201211180258394_OBSJAROMER-R5_snap.fits;2.4502;26482.9;2.06106;0
20201211180438234_OBSJAROMER-R5_met.fits;3.05572;26500.5;10.0035;0.170667
20201211180358469_OBSJAROMER-R5_snap.fits;2.7665;26465.3;2.22097;0
20201211180458543_OBSJAROMER-R5_snap.fits;2.42294;26513.7;1.82652;0
20201211180558618_OBSJAROMER-R5_snap.fits;2.74844;26529.8;1.82783;0
20201211180726682_OBSJAROMER-R5_met.fits;2.40644;26503.4;5.24795;0.341333
20201211180658693_OBSJAROMER-R5_snap.fits;2.94016;26494.6;2.87409;0
20201211180758767_OBSJAROMER-R5_snap.fits;3.30025;26547.4;2.32552;0
20201211180858842_OBSJAROMER-R5_snap.fits;2.49456;26531.2;2.67616;0
20201211181003013_OBSJAROMER-R5_met.fits;2.71019;26491.7;5.78291;0.170667
20201211180958917_OBSJAROMER-R5_snap.fits;2.59619;26468.3;2.18375;0
20201211181058991_OBSJAROMER-R5_snap.fits;2.69524;26460.9;2.31053;0
20201211181159066_OBSJAROMER-R5_snap.fits;2.39906;26462.4;2.30938;0
20201211181259141_OBSJAROMER-R5_snap.fits;2.73882;26531.2;2.18566;0
20201211181359215_OBSJAROMER-R5_snap.fits;2.66788;26491.7;2.45648;0
20201211181459290_OBSJAROMER-R5_snap.fits;2.77425;26494.6;1.8745;0
20201211181559365_OBSJAROMER-R5_snap.fits;2.73328;26529.8;2.3961;0
20201211181708826_OBSJAROMER-R5_met.fits;2.64802;26499;25.7427;0.682667
20201211181659439_OBSJAROMER-R5_snap.fits;2.36966;26504.9;2.39951;0
20201211181759514_OBSJAROMER-R5_snap.fits;2.4047;26496.1;2.25568;0
20201211181859589_OBSJAROMER-R5_snap.fits;2.81476;26545.9;1.9746;0
20201211181959663_OBSJAROMER-R5_snap.fits;2.83634;26458;2.49513;0
20201211182059738_OBSJAROMER-R5_snap.fits;2.50325;26500.5;2.32191;0
20201211182159813_OBSJAROMER-R5_snap.fits;2.76926;26513.7;2.78812;0
20201211182259887_OBSJAROMER-R5_snap.fits;2.57247;26475.6;3.20115;0
20201211182359962_OBSJAROMER-R5_snap.fits;3.13903;26480;2.47959;0
20201211182500037_OBSJAROMER-R5_snap.fits;2.35535;26512.2;1.99797;0
20201211182600111_OBSJAROMER-R5_snap.fits;2.51014;26491.7;1.90287;0
20201211182720325_OBSJAROMER-R5_met.fits;2.81169;26484.4;8.64127;0.341333
20201211182700186_OBSJAROMER-R5_snap.fits;2.52844;26497.6;2.49827;0
20201211182800261_OBSJAROMER-R5_snap.fits;2.0718;26493.2;2.41948;0
20201211182900335_OBSJAROMER-R5_snap.fits;2.52572;26466.8;1.98898;0
20201211183000410_OBSJAROMER-R5_snap.fits;2.3853;26519.5;1.84714;0
20201211183100485_OBSJAROMER-R5_snap.fits;3.15793;26522.5;2.43624;0
20201211183200559_OBSJAROMER-R5_snap.fits;2.65017;26502;3.61412;0
20201211183300634_OBSJAROMER-R5_snap.fits;2.71757;26500.5;2.12155;0
20201211183400709_OBSJAROMER-R5_snap.fits;2.19786;26493.2;2.40849;0
20201211183500783_OBSJAROMER-R5_snap.fits;3.03747;26516.6;3.42032;0
20201211183600858_OBSJAROMER-R5_snap.fits;2.19353;26504.9;2.4625;0
20201211183700933_OBSJAROMER-R5_snap.fits;2.78454;26456.5;2.06154;0
20201211183801007_OBSJAROMER-R5_snap.fits;3.0673;26525.4;2.68027;0
20201211183901082_OBSJAROMER-R5_snap.fits;2.6886;26456.5;2.56966;0
20201211184004911_OBSJAROMER-R5_met.fits;2.60212;26503.4;7.11252;0.341333
20201211184001157_OBSJAROMER-R5_snap.fits;2.47478;26522.5;2.94633;0
20201211184101231_OBSJAROMER-R5_snap.fits;2.26133;26500.5;2.0271;0
20201211184201306_OBSJAROMER-R5_snap.fits;2.71697;26519.5;2.10142;0
20201211184301381_OBSJAROMER-R5_snap.fits;2.76946;26540;2.7383;0
20201211184401455_OBSJAROMER-R5_snap.fits;2.69484;26544.4;2.26762;0
20201211184501530_OBSJAROMER-R5_snap.fits;2.67652;26538.6;2.11553;0
20201211184601605_OBSJAROMER-R5_snap.fits;2.48151;26469.7;2.29179;0
20201211184701679_OBSJAROMER-R5_snap.fits;2.40496;26547.4;2.30035;0
20201211184801754_OBSJAROMER-R5_snap.fits;3.00394;26487.3;2.18733;0
20201211184901829_OBSJAROMER-R5_snap.fits;2.52048;26499;2.52132;0
20201211185001903_OBSJAROMER-R5_snap.fits;2.41411;26490.2;1.9287;0
20201211185101978_OBSJAROMER-R5_snap.fits;2.45568;26519.5;1.80887;0
20201211185202053_OBSJAROMER-R5_snap.fits;2.61401;26466.8;2.24576;0
20201211185302127_OBSJAROMER-R5_snap.fits;2.77867;26535.6;2.17321;0
20201211185402202_OBSJAROMER-R5_snap.fits;2.75912;26466.8;1.93398;0
20201211185502277_OBSJAROMER-R5_snap.fits;2.43944;26534.2;2.25725;0
20201211185602351_OBSJAROMER-R5_snap.fits;2.46478;26458;2.37492;0
20201211185702426_OBSJAROMER-R5_snap.fits;2.58751;26522.5;1.70899;0
20201211185802501_OBSJAROMER-R5_snap.fits;2.77352;26535.6;2.02447;0
20201211185902575_OBSJAROMER-R5_snap.fits;2.3524;26493.2;1.83422;0
