# file name; noise; peak f.; mag.; duration
20201211024541978_OBSJAROMER-R5_met.fits;2.36621;26496.1;6.21363;0.853333
20201211024859781_OBSJAROMER-R5_met.fits;2.39389;26510.7;4.79719;0.170667
20201211024923845_OBSJAROMER-R5_met.fits;2.59329;26510.7;6.80435;0.341333
20201211030051119_OBSJAROMER-R5_snap.fits;2.45304;26510.7;1.75318;0
20201211030151194_OBSJAROMER-R5_snap.fits;2.30912;26468.3;2.19533;0
20201211030251269_OBSJAROMER-R5_snap.fits;2.23912;26485.8;1.95452;0
20201211030351343_OBSJAROMER-R5_snap.fits;2.50404;26547.4;2.12006;0
20201211030451418_OBSJAROMER-R5_snap.fits;2.23849;26493.2;1.71685;0
20201211030551493_OBSJAROMER-R5_snap.fits;2.05168;26540;2.50637;0
20201211030651567_OBSJAROMER-R5_snap.fits;2.56845;26502;2.22341;0
20201211030751642_OBSJAROMER-R5_snap.fits;2.34005;26506.3;2.60536;0
20201211030851717_OBSJAROMER-R5_snap.fits;2.17099;26531.2;1.51427;0
20201211030951791_OBSJAROMER-R5_snap.fits;2.21514;26516.6;2.05727;0
20201211031058010_OBSJAROMER-R5_met.fits;2.08132;26502;5.29417;0.170667
20201211031051866_OBSJAROMER-R5_snap.fits;2.55403;26485.8;1.90094;0
20201211031232047_OBSJAROMER-R5_met.fits;2.37541;26519.5;14.6819;0.341333
20201211031151941_OBSJAROMER-R5_snap.fits;2.34994;26526.9;2.17594;0
20201211031252015_OBSJAROMER-R5_snap.fits;2.33348;26525.4;2.01621;0
20201211031352090_OBSJAROMER-R5_snap.fits;2.17842;26491.7;1.5636;0
20201211031452165_OBSJAROMER-R5_snap.fits;2.58122;26472.7;1.9903;0
20201211031552239_OBSJAROMER-R5_snap.fits;2.39945;26537.1;2.21151;0
20201211031652314_OBSJAROMER-R5_snap.fits;2.50456;26507.8;1.85626;0
20201211031752389_OBSJAROMER-R5_snap.fits;2.53628;26459.5;2.0363;0
20201211031852463_OBSJAROMER-R5_snap.fits;2.56964;26465.3;1.80934;0
20201211032037935_OBSJAROMER-R5_met.fits;2.13559;26458;4.65951;0.170667
20201211031952538_OBSJAROMER-R5_snap.fits;2.42871;26521;2.0845;0
20201211032052613_OBSJAROMER-R5_snap.fits;1.8008;26477.1;2.20322;0
20201211032152687_OBSJAROMER-R5_snap.fits;2.55531;26522.5;1.90883;0
20201211032253445_OBSJAROMER-R5_met.fits;2.33934;26507.8;10.1495;3.92533
20201211032252762_OBSJAROMER-R5_snap.fits;2.47684;26458;2.27782;0
20201211032352837_OBSJAROMER-R5_snap.fits;2.019;26499;2.19476;0
20201211032452911_OBSJAROMER-R5_snap.fits;2.27681;26468.3;2.43088;0
20201211032552986_OBSJAROMER-R5_snap.fits;2.64122;26545.9;1.93038;0
20201211032653061_OBSJAROMER-R5_snap.fits;2.45678;26455.1;3.03411;0
20201211032753135_OBSJAROMER-R5_snap.fits;2.36412;26538.6;1.8442;0
20201211032853210_OBSJAROMER-R5_snap.fits;2.31272;26471.2;1.30607;0
20201211032953285_OBSJAROMER-R5_snap.fits;1.90073;26506.3;2.19618;0
20201211033053359_OBSJAROMER-R5_snap.fits;2.51565;26512.2;1.95102;0
20201211033153434_OBSJAROMER-R5_snap.fits;2.46916;26506.3;2.04863;0
20201211033253509_OBSJAROMER-R5_snap.fits;2.08719;26502;1.56049;0
20201211033353583_OBSJAROMER-R5_snap.fits;2.69831;26449.2;2.28812;0
20201211033453658_OBSJAROMER-R5_snap.fits;2.41199;26490.2;2.2482;0
20201211033553733_OBSJAROMER-R5_snap.fits;2.62712;26474.1;1.94702;0
20201211033653807_OBSJAROMER-R5_snap.fits;2.58196;26509.3;2.45823;0
20201211033753882_OBSJAROMER-R5_snap.fits;2.70088;26518.1;2.45618;0
20201211033853957_OBSJAROMER-R5_snap.fits;2.32083;26519.5;2.23104;0
20201211033954031_OBSJAROMER-R5_snap.fits;2.72146;26529.8;2.30202;0
20201211034054106_OBSJAROMER-R5_snap.fits;2.2082;26510.7;2.56767;0
20201211034154181_OBSJAROMER-R5_snap.fits;2.88635;26460.9;2.29247;0
20201211034254255_OBSJAROMER-R5_snap.fits;2.45744;26450.7;2.64214;0
20201211034354330_OBSJAROMER-R5_snap.fits;2.48172;26531.2;2.54976;0
20201211034454405_OBSJAROMER-R5_snap.fits;2.92144;26472.7;1.62844;0
20201211034554479_OBSJAROMER-R5_snap.fits;2.85291;26521;1.55251;0
20201211034654554_OBSJAROMER-R5_snap.fits;2.50491;26529.8;2.45976;0
20201211034754629_OBSJAROMER-R5_snap.fits;2.93933;26535.6;2.65408;0
20201211034854703_OBSJAROMER-R5_snap.fits;2.83899;26519.5;2.16586;0
20201211034954778_OBSJAROMER-R5_snap.fits;2.90779;26462.4;2.55277;0
20201211035054853_OBSJAROMER-R5_snap.fits;2.52479;26544.4;2.36576;0
20201211035154927_OBSJAROMER-R5_snap.fits;2.67023;26465.3;2.87034;0
20201211035255002_OBSJAROMER-R5_snap.fits;2.89678;26475.6;2.92202;0
20201211035355077_OBSJAROMER-R5_snap.fits;2.58431;26455.1;2.36361;0
20201211035455151_OBSJAROMER-R5_snap.fits;2.85083;26547.4;2.50645;0
20201211035555226_OBSJAROMER-R5_snap.fits;2.60661;26450.7;2.24706;0
20201211035655301_OBSJAROMER-R5_snap.fits;2.48743;26449.2;2.3633;0
20201211035755375_OBSJAROMER-R5_snap.fits;2.52903;26507.8;2.79958;0
20201211035855450_OBSJAROMER-R5_snap.fits;2.86593;26482.9;1.94243;0
20201211035955525_OBSJAROMER-R5_snap.fits;2.00804;26519.5;2.22691;0
