# file name; noise; peak f.; mag.; duration
20201211014254170_OBSJAROMER-R5_met.fits;2.27883;26500.5;6.72997;0.853333
20201211014942063_OBSJAROMER-R5_met.fits;2.04656;26502;10.2565;0.853333
20201211020046639_OBSJAROMER-R5_snap.fits;2.05491;26519.5;2.11716;0
20201211020146714_OBSJAROMER-R5_snap.fits;2.26386;26541.5;2.24177;0
20201211020246789_OBSJAROMER-R5_snap.fits;2.42978;26469.7;1.95658;0
20201211020346863_OBSJAROMER-R5_snap.fits;2.33714;26515.1;2.0494;0
20201211020446938_OBSJAROMER-R5_snap.fits;2.73972;26525.4;2.42321;0
20201211020547013_OBSJAROMER-R5_snap.fits;2.12634;26458;1.98202;0
20201211020647087_OBSJAROMER-R5_snap.fits;2.40957;26478.5;1.918;0
20201211020747162_OBSJAROMER-R5_snap.fits;2.36361;26528.3;2.544;0
20201211020847237_OBSJAROMER-R5_snap.fits;2.30842;26455.1;2.37059;0
20201211020947311_OBSJAROMER-R5_snap.fits;2.43278;26519.5;1.88597;0
20201211021047386_OBSJAROMER-R5_snap.fits;2.40149;26481.4;1.84099;0
20201211021147461_OBSJAROMER-R5_snap.fits;2.41373;26504.9;1.72877;0
20201211021247535_OBSJAROMER-R5_snap.fits;2.49986;26472.7;2.33549;0
20201211021347610_OBSJAROMER-R5_snap.fits;2.96968;26537.1;1.67176;0
20201211021447685_OBSJAROMER-R5_snap.fits;2.72755;26491.7;2.10368;0
20201211021547759_OBSJAROMER-R5_snap.fits;2.11962;26459.5;2.87845;0
20201211021647834_OBSJAROMER-R5_snap.fits;2.41228;26465.3;2.13225;0
20201211021747909_OBSJAROMER-R5_snap.fits;2.46036;26475.6;2.05482;0
20201211021847983_OBSJAROMER-R5_snap.fits;2.29331;26523.9;2.45756;0
20201211021948058_OBSJAROMER-R5_snap.fits;1.93859;26525.4;2.24454;0
20201211022048133_OBSJAROMER-R5_snap.fits;2.08435;26449.2;2.2278;0
20201211022148207_OBSJAROMER-R5_snap.fits;2.38605;26494.6;2.44855;0
20201211022248282_OBSJAROMER-R5_snap.fits;2.525;26452.1;2.03486;0
20201211022348357_OBSJAROMER-R5_snap.fits;2.62613;26481.4;1.95235;0
20201211022448431_OBSJAROMER-R5_snap.fits;2.07734;26480;1.97124;0
20201211022548506_OBSJAROMER-R5_snap.fits;2.14897;26509.3;2.33304;0
20201211022648581_OBSJAROMER-R5_snap.fits;1.98927;26466.8;2.16549;0
20201211022748655_OBSJAROMER-R5_snap.fits;2.25192;26516.6;1.84778;0
20201211022848730_OBSJAROMER-R5_snap.fits;1.98706;26474.1;2.26794;0
20201211022948805_OBSJAROMER-R5_snap.fits;2.28696;26491.7;2.68163;0
20201211023048879_OBSJAROMER-R5_snap.fits;2.74794;26526.9;2.02718;0
20201211023148954_OBSJAROMER-R5_snap.fits;2.50507;26502;1.87764;0
20201211023249029_OBSJAROMER-R5_snap.fits;2.82773;26540;1.8761;0
20201211023349103_OBSJAROMER-R5_snap.fits;2.82173;26528.3;2.17278;0
20201211023449178_OBSJAROMER-R5_snap.fits;2.84307;26528.3;1.88932;0
20201211023549253_OBSJAROMER-R5_snap.fits;2.2708;26480;2.57645;0
20201211023649327_OBSJAROMER-R5_snap.fits;2.57408;26487.3;1.91861;0
20201211023749402_OBSJAROMER-R5_snap.fits;2.50558;26513.7;2.0072;0
20201211023849477_OBSJAROMER-R5_snap.fits;2.06334;26496.1;2.14017;0
20201211023949551_OBSJAROMER-R5_snap.fits;2.32141;26534.2;2.04519;0
20201211024049626_OBSJAROMER-R5_snap.fits;2.42434;26469.7;2.15737;0
20201211024149701_OBSJAROMER-R5_snap.fits;2.26487;26535.6;2.43559;0
20201211024249775_OBSJAROMER-R5_snap.fits;2.2696;26497.6;1.79489;0
20201211024349850_OBSJAROMER-R5_snap.fits;2.19632;26469.7;1.98214;0
20201211024449925_OBSJAROMER-R5_snap.fits;2.07148;26466.8;2.34397;0
20201211024549999_OBSJAROMER-R5_snap.fits;2.51182;26532.7;1.80365;0
20201211024650074_OBSJAROMER-R5_snap.fits;2.26925;26475.6;1.64389;0
20201211024750149_OBSJAROMER-R5_snap.fits;2.46696;26535.6;1.93884;0
20201211024850223_OBSJAROMER-R5_snap.fits;2.47949;26469.7;2.07063;0
20201211024950298_OBSJAROMER-R5_snap.fits;2.493;26537.1;1.94834;0
20201211025050373_OBSJAROMER-R5_snap.fits;2.48092;26474.1;1.75356;0
20201211025150447_OBSJAROMER-R5_snap.fits;2.40841;26513.7;2.15866;0
20201211025250522_OBSJAROMER-R5_snap.fits;2.6925;26456.5;2.19538;0
20201211025350597_OBSJAROMER-R5_snap.fits;2.72328;26507.8;2.34236;0
20201211025450671_OBSJAROMER-R5_snap.fits;2.20811;26534.2;1.79242;0
20201211025550746_OBSJAROMER-R5_snap.fits;2.62281;26537.1;1.9894;0
20201211025650821_OBSJAROMER-R5_snap.fits;2.37145;26471.2;2.80212;0
20201211025750895_OBSJAROMER-R5_snap.fits;2.34713;26538.6;2.69973;0
20201211025850970_OBSJAROMER-R5_snap.fits;2.49593;26455.1;1.87565;0
20201211025951045_OBSJAROMER-R5_snap.fits;2.51472;26491.7;1.77361;0
