# file name; noise; peak f.; mag.; duration
20201211005925018_OBSJAROMER-R5_met.fits;2.50639;26493.2;7.14025;0.170667
20201211010042159_OBSJAROMER-R5_snap.fits;2.8326;26482.9;1.95673;0
20201211010142234_OBSJAROMER-R5_snap.fits;2.23133;26482.9;2.09366;0
20201211010242309_OBSJAROMER-R5_snap.fits;2.19039;26522.5;2.38565;0
20201211010342383_OBSJAROMER-R5_snap.fits;2.35069;26477.1;2.28106;0
20201211010442458_OBSJAROMER-R5_snap.fits;2.25708;26450.7;2.24297;0
20201211010542533_OBSJAROMER-R5_snap.fits;2.46057;26522.5;2.23581;0
20201211010642607_OBSJAROMER-R5_snap.fits;2.57383;26484.4;2.83332;0
20201211010742682_OBSJAROMER-R5_snap.fits;2.29446;26477.1;1.59355;0
20201211010842757_OBSJAROMER-R5_snap.fits;2.51417;26547.4;2.24547;0
20201211010942831_OBSJAROMER-R5_snap.fits;2.4286;26535.6;2.39381;0
20201211011102362_OBSJAROMER-R5_met.fits;2.51376;26515.1;15.9289;0.341333
20201211011042906_OBSJAROMER-R5_snap.fits;2.48637;26491.7;2.2139;0
20201211011142981_OBSJAROMER-R5_snap.fits;2.56364;26477.1;2.01264;0
20201211011243055_OBSJAROMER-R5_snap.fits;1.96307;26519.5;2.23715;0
20201211011343130_OBSJAROMER-R5_snap.fits;2.70817;26541.5;2.40718;0
20201211011443205_OBSJAROMER-R5_snap.fits;2.5816;26510.7;2.59274;0
20201211011543279_OBSJAROMER-R5_snap.fits;2.0371;26518.1;2.14093;0
20201211011643354_OBSJAROMER-R5_snap.fits;2.32038;26507.8;1.64029;0
20201211011743429_OBSJAROMER-R5_snap.fits;2.3105;26502;2.18132;0
20201211011843503_OBSJAROMER-R5_snap.fits;2.70902;26544.4;1.96479;0
20201211011943578_OBSJAROMER-R5_snap.fits;2.82498;26453.6;2.4526;0
20201211012043653_OBSJAROMER-R5_snap.fits;2.62479;26544.4;1.92513;0
20201211012143727_OBSJAROMER-R5_snap.fits;2.75926;26459.5;1.94428;0
20201211012243802_OBSJAROMER-R5_snap.fits;2.11091;26463.9;1.84267;0
20201211012343877_OBSJAROMER-R5_snap.fits;2.61317;26531.2;1.93327;0
20201211012443951_OBSJAROMER-R5_snap.fits;2.39508;26488.8;2.36337;0
20201211012627717_OBSJAROMER-R5_met.fits;2.18111;26488.8;4.39317;0.170667
20201211012544026_OBSJAROMER-R5_snap.fits;2.33655;26547.4;2.40766;0
20201211012644101_OBSJAROMER-R5_snap.fits;2.64431;26450.7;2.40458;0
20201211012744175_OBSJAROMER-R5_snap.fits;2.91304;26543;2.01597;0
20201211012844250_OBSJAROMER-R5_snap.fits;1.9028;26509.3;2.35723;0
20201211012944325_OBSJAROMER-R5_snap.fits;2.25648;26545.9;2.42888;0
20201211013044399_OBSJAROMER-R5_snap.fits;2.26056;26510.7;2.18436;0
20201211013144474_OBSJAROMER-R5_snap.fits;2.95074;26500.5;2.40118;0
20201211013244549_OBSJAROMER-R5_snap.fits;2.69;26512.2;2.03096;0
20201211013344623_OBSJAROMER-R5_snap.fits;2.12256;26526.9;2.06251;0
20201211013444698_OBSJAROMER-R5_snap.fits;2.53455;26450.7;1.97587;0
20201211013544773_OBSJAROMER-R5_snap.fits;2.65775;26493.2;2.03874;0
20201211013644847_OBSJAROMER-R5_snap.fits;2.48755;26500.5;1.85044;0
20201211013744922_OBSJAROMER-R5_snap.fits;2.35338;26459.5;1.99179;0
20201211013844997_OBSJAROMER-R5_snap.fits;2.36361;26532.7;2.60771;0
20201211013945071_OBSJAROMER-R5_snap.fits;2.33961;26534.2;1.97608;0
20201211014045146_OBSJAROMER-R5_snap.fits;2.90191;26450.7;2.16577;0
20201211014145221_OBSJAROMER-R5_snap.fits;2.60723;26453.6;2.41611;0
20201211014245295_OBSJAROMER-R5_snap.fits;2.4329;26522.5;2.14508;0
20201211014345370_OBSJAROMER-R5_snap.fits;2.38036;26477.1;2.54796;0
20201211014445445_OBSJAROMER-R5_snap.fits;2.56673;26455.1;2.46055;0
20201211014545519_OBSJAROMER-R5_snap.fits;2.59803;26471.2;2.17349;0
20201211014645594_OBSJAROMER-R5_snap.fits;2.38703;26547.4;2.38672;0
20201211014745669_OBSJAROMER-R5_snap.fits;2.08134;26518.1;1.65417;0
20201211014845743_OBSJAROMER-R5_snap.fits;1.88099;26535.6;2.60051;0
20201211014945818_OBSJAROMER-R5_snap.fits;2.47241;26480;2.11266;0
20201211015045893_OBSJAROMER-R5_snap.fits;2.78001;26482.9;2.58014;0
20201211015145967_OBSJAROMER-R5_snap.fits;2.09738;26449.2;2.07161;0
20201211015246042_OBSJAROMER-R5_snap.fits;2.87283;26450.7;2.89556;0
20201211015346117_OBSJAROMER-R5_snap.fits;2.59922;26543;2.19832;0
20201211015446191_OBSJAROMER-R5_snap.fits;2.48842;26518.1;2.29735;0
20201211015546266_OBSJAROMER-R5_snap.fits;2.08335;26544.4;1.83508;0
20201211015646341_OBSJAROMER-R5_snap.fits;2.36204;26504.9;2.03152;0
20201211015746415_OBSJAROMER-R5_snap.fits;2.5261;26512.2;2.42803;0
20201211015846490_OBSJAROMER-R5_snap.fits;2.02655;26456.5;2.2696;0
20201211015946565_OBSJAROMER-R5_snap.fits;2.50483;26453.6;1.85086;0
