# file name; noise; peak f.; mag.; duration
20201211000037679_OBSJAROMER-R5_snap.fits;2.34922;26519.5;1.6934;0
20201211000137754_OBSJAROMER-R5_snap.fits;2.26422;26456.5;2.22002;0
20201211000237829_OBSJAROMER-R5_snap.fits;2.11338;26463.9;1.9278;0
20201211000337903_OBSJAROMER-R5_snap.fits;1.8882;26453.6;1.59065;0
20201211000437978_OBSJAROMER-R5_snap.fits;2.32224;26477.1;1.79315;0
20201211000538053_OBSJAROMER-R5_snap.fits;2.71331;26494.6;2.59711;0
20201211000638127_OBSJAROMER-R5_snap.fits;2.15221;26519.5;1.85273;0
20201211000812847_OBSJAROMER-R5_met.fits;1.97635;26502;6.7028;0.682667
20201211000738202_OBSJAROMER-R5_snap.fits;2.25108;26519.5;2.65773;0
20201211000838277_OBSJAROMER-R5_snap.fits;2.58768;26478.5;1.85116;0
20201211000938351_OBSJAROMER-R5_snap.fits;2.74619;26538.6;2.32431;0
20201211001038426_OBSJAROMER-R5_snap.fits;2.42252;26529.8;2.2873;0
20201211001138501_OBSJAROMER-R5_snap.fits;2.34274;26500.5;2.25858;0
20201211001238575_OBSJAROMER-R5_snap.fits;2.47825;26526.9;2.44661;0
20201211001338650_OBSJAROMER-R5_snap.fits;2.78875;26504.9;1.90907;0
20201211001438725_OBSJAROMER-R5_snap.fits;2.07596;26491.7;2.14351;0
20201211001538799_OBSJAROMER-R5_snap.fits;2.26354;26475.6;1.92157;0
20201211001638874_OBSJAROMER-R5_snap.fits;2.52829;26532.7;2.40778;0
20201211001738949_OBSJAROMER-R5_snap.fits;2.51955;26540;1.67293;0
20201211001839023_OBSJAROMER-R5_snap.fits;2.47447;26481.4;1.81805;0
20201211001939098_OBSJAROMER-R5_snap.fits;2.47194;26475.6;1.49225;0
20201211002039173_OBSJAROMER-R5_snap.fits;2.26793;26540;2.52223;0
20201211002139247_OBSJAROMER-R5_snap.fits;2.6869;26507.8;1.91313;0
20201211002239322_OBSJAROMER-R5_snap.fits;2.23916;26456.5;2.00959;0
20201211002339397_OBSJAROMER-R5_snap.fits;2.33124;26493.2;1.95258;0
20201211002439471_OBSJAROMER-R5_snap.fits;2.11091;26515.1;2.23145;0
20201211002539546_OBSJAROMER-R5_snap.fits;2.66165;26535.6;2.21794;0
20201211002639621_OBSJAROMER-R5_snap.fits;2.34981;26481.4;1.98023;0
20201211002739695_OBSJAROMER-R5_snap.fits;2.53231;26528.3;1.67396;0
20201211002839770_OBSJAROMER-R5_snap.fits;2.30832;26475.6;2.15306;0
20201211002939845_OBSJAROMER-R5_snap.fits;2.4625;26475.6;1.57892;0
20201211003039919_OBSJAROMER-R5_snap.fits;2.32302;26494.6;2.3705;0
20201211003139994_OBSJAROMER-R5_snap.fits;2.25312;26450.7;2.52497;0
20201211003240069_OBSJAROMER-R5_snap.fits;2.29948;26540;2.43534;0
20201211003340143_OBSJAROMER-R5_snap.fits;2.24106;26452.1;1.57755;0
20201211003440218_OBSJAROMER-R5_snap.fits;2.21371;26500.5;1.77416;0
20201211003540293_OBSJAROMER-R5_snap.fits;2.48457;26515.1;2.14796;0
20201211003640367_OBSJAROMER-R5_snap.fits;2.34219;26453.6;1.92851;0
20201211003740442_OBSJAROMER-R5_snap.fits;2.52816;26506.3;1.70012;0
20201211003840517_OBSJAROMER-R5_snap.fits;2.41026;26523.9;2.06123;0
20201211003940591_OBSJAROMER-R5_snap.fits;2.54453;26499;2.50324;0
20201211004040666_OBSJAROMER-R5_snap.fits;2.4777;26534.2;1.68222;0
20201211004140741_OBSJAROMER-R5_snap.fits;2.64034;26538.6;2.04458;0
20201211004240815_OBSJAROMER-R5_snap.fits;2.1702;26522.5;1.98661;0
20201211004340890_OBSJAROMER-R5_snap.fits;2.14458;26503.4;1.92514;0
20201211004440965_OBSJAROMER-R5_snap.fits;2.3243;26502;2.40697;0
20201211004541039_OBSJAROMER-R5_snap.fits;2.54992;26544.4;2.67741;0
20201211004641114_OBSJAROMER-R5_snap.fits;2.12932;26529.8;2.21296;0
20201211004741189_OBSJAROMER-R5_snap.fits;2.33559;26459.5;2.0572;0
20201211004841263_OBSJAROMER-R5_snap.fits;2.59439;26519.5;1.66394;0
20201211004941338_OBSJAROMER-R5_snap.fits;2.28238;26532.7;2.40113;0
20201211005041413_OBSJAROMER-R5_snap.fits;2.11768;26450.7;2.29822;0
20201211005141487_OBSJAROMER-R5_snap.fits;2.58045;26452.1;1.98641;0
20201211005241562_OBSJAROMER-R5_snap.fits;2.27568;26496.1;1.9658;0
20201211005341637_OBSJAROMER-R5_snap.fits;2.42436;26471.2;1.58183;0
20201211005441711_OBSJAROMER-R5_snap.fits;2.18702;26531.2;1.89247;0
20201211005541786_OBSJAROMER-R5_snap.fits;2.25451;26465.3;1.84779;0
20201211005641861_OBSJAROMER-R5_snap.fits;2.45449;26535.6;2.07093;0
20201211005741935_OBSJAROMER-R5_snap.fits;2.44424;26475.6;2.3554;0
20201211005842010_OBSJAROMER-R5_snap.fits;2.49171;26503.4;1.79606;0
20201211005942085_OBSJAROMER-R5_snap.fits;2.52297;26519.5;1.87899;0
