# file name; noise; peak f.; mag.; duration
20201211165215109_OBSJAROMER-R5_met.fits;2.31493;26499;6.29474;0.170667
20201211170048645_OBSJAROMER-R5_met.fits;2.76944;26499;6.85787;0.682667
20201211170053765_OBSJAROMER-R5_snap.fits;2.33268;26516.6;2.76393;0
20201211170153839_OBSJAROMER-R5_snap.fits;2.64984;26525.4;2.84091;0
20201211170253914_OBSJAROMER-R5_snap.fits;2.79112;26465.3;2.33175;0
20201211170353989_OBSJAROMER-R5_snap.fits;2.38265;26460.9;2.43155;0
20201211170454063_OBSJAROMER-R5_snap.fits;2.3237;26504.9;2.22465;0
20201211170554138_OBSJAROMER-R5_snap.fits;2.1485;26474.1;2.07448;0
20201211170654213_OBSJAROMER-R5_snap.fits;2.719;26475.6;2.05625;0
20201211170754287_OBSJAROMER-R5_snap.fits;2.99307;26510.7;2.70316;0
20201211170854362_OBSJAROMER-R5_snap.fits;3.00569;26506.3;1.99773;0
20201211170954437_OBSJAROMER-R5_snap.fits;2.15059;26485.8;1.95026;0
20201211171118063_OBSJAROMER-R5_met.fits;2.37264;26509.3;6.88712;0.170667
20201211171054511_OBSJAROMER-R5_snap.fits;2.98489;26500.5;2.67518;0
20201211171154586_OBSJAROMER-R5_snap.fits;2.90322;26475.6;2.03277;0
20201211171254661_OBSJAROMER-R5_snap.fits;2.30246;26488.8;2.56914;0
20201211171354735_OBSJAROMER-R5_snap.fits;2.91366;26460.9;2.83739;0
20201211171454810_OBSJAROMER-R5_snap.fits;2.57827;26523.9;2.08844;0
20201211171554885_OBSJAROMER-R5_snap.fits;2.92772;26526.9;2.16138;0
20201211171654959_OBSJAROMER-R5_snap.fits;2.49371;26480;2.15991;0
20201211171810223_OBSJAROMER-R5_met.fits;2.21376;26491.7;6.20484;0.682667
20201211171848623_OBSJAROMER-R5_met.fits;2.47344;26506.3;5.7201;0.170667
20201211171755034_OBSJAROMER-R5_snap.fits;2.64546;26531.2;1.63519;0
20201211171855109_OBSJAROMER-R5_snap.fits;2.59227;26481.4;2.46926;0
20201211171955183_OBSJAROMER-R5_snap.fits;2.24901;26521;2.34095;0
20201211172055258_OBSJAROMER-R5_snap.fits;2.60669;26466.8;2.18017;0
20201211172155333_OBSJAROMER-R5_snap.fits;2.89796;26463.9;2.41218;0
20201211172255407_OBSJAROMER-R5_snap.fits;2.43753;26494.6;2.37205;0
20201211172355482_OBSJAROMER-R5_snap.fits;2.93788;26513.7;1.94479;0
20201211172455557_OBSJAROMER-R5_snap.fits;3.30794;26531.2;2.30674;0
20201211172555631_OBSJAROMER-R5_snap.fits;2.77696;26500.5;1.93802;0
20201211172655706_OBSJAROMER-R5_snap.fits;3.05063;26485.8;2.65157;0
20201211172807045_OBSJAROMER-R5_met.fits;2.69131;26491.7;7.24958;0.170667
20201211172755781_OBSJAROMER-R5_snap.fits;2.60855;26472.7;2.0481;0
20201211172855855_OBSJAROMER-R5_snap.fits;2.78517;26463.9;2.30827;0
20201211172955930_OBSJAROMER-R5_snap.fits;2.22738;26540;2.3911;0
20201211173056005_OBSJAROMER-R5_snap.fits;2.83383;26480;2.61382;0
20201211173156079_OBSJAROMER-R5_snap.fits;2.25978;26487.3;3.24518;0
20201211173256154_OBSJAROMER-R5_snap.fits;2.48849;26452.1;2.63241;0
20201211173356229_OBSJAROMER-R5_snap.fits;2.668;26522.5;2.12595;0
20201211173456303_OBSJAROMER-R5_snap.fits;2.44725;26481.4;2.99044;0
20201211173556378_OBSJAROMER-R5_snap.fits;3.13674;26499;2.06967;0
20201211173656453_OBSJAROMER-R5_snap.fits;2.58726;26469.7;2.11386;0
20201211173756527_OBSJAROMER-R5_snap.fits;2.35634;26482.9;2.48936;0
20201211173856602_OBSJAROMER-R5_snap.fits;2.82014;26503.4;1.97748;0
20201211173956677_OBSJAROMER-R5_snap.fits;3.10841;26450.7;1.969;0
20201211174056751_OBSJAROMER-R5_snap.fits;2.67319;26503.4;2.05466;0
20201211174156826_OBSJAROMER-R5_snap.fits;2.61124;26459.5;2.72647;0
20201211174256901_OBSJAROMER-R5_snap.fits;2.7296;26482.9;2.16922;0
20201211174356975_OBSJAROMER-R5_snap.fits;2.45191;26522.5;2.72925;0
20201211174457050_OBSJAROMER-R5_snap.fits;2.63763;26503.4;2.1656;0
20201211174557125_OBSJAROMER-R5_snap.fits;2.2734;26499;2.15027;0
20201211174657199_OBSJAROMER-R5_snap.fits;2.88823;26510.7;2.17504;0
20201211174757274_OBSJAROMER-R5_snap.fits;2.61339;26499;2.29705;0
20201211174857349_OBSJAROMER-R5_snap.fits;2.6225;26541.5;2.84339;0
20201211174957423_OBSJAROMER-R5_snap.fits;2.89841;26469.7;2.77874;0
20201211175057498_OBSJAROMER-R5_snap.fits;2.63907;26487.3;2.71732;0
20201211175157573_OBSJAROMER-R5_snap.fits;2.53388;26515.1;2.06669;0
20201211175257647_OBSJAROMER-R5_snap.fits;2.26716;26512.2;2.15781;0
20201211175357722_OBSJAROMER-R5_snap.fits;2.98214;26540;2.55701;0
20201211175457797_OBSJAROMER-R5_snap.fits;2.43287;26497.6;2.06642;0
20201211175557871_OBSJAROMER-R5_snap.fits;2.64854;26509.3;2.5448;0
20201211175657946_OBSJAROMER-R5_snap.fits;2.73396;26452.1;2.43993;0
20201211175758021_OBSJAROMER-R5_snap.fits;2.96065;26491.7;2.1393;0
20201211175858095_OBSJAROMER-R5_snap.fits;2.84963;26474.1;3.01318;0
20201211175958170_OBSJAROMER-R5_snap.fits;2.92792;26506.3;2.34922;0
