# file name; noise; peak f.; mag.; duration
20201211140040325_OBSJAROMER-R5_snap.fits;2.77137;26509.3;2.00207;0
20201211140140399_OBSJAROMER-R5_snap.fits;2.40165;26516.6;2.29882;0
20201211140240474_OBSJAROMER-R5_snap.fits;2.54619;26534.2;2.25367;0
20201211140340549_OBSJAROMER-R5_snap.fits;2.2479;26484.4;2.08984;0
20201211140440623_OBSJAROMER-R5_snap.fits;2.18627;26472.7;2.36027;0
20201211140540698_OBSJAROMER-R5_snap.fits;2.04983;26543;1.83605;0
20201211140640773_OBSJAROMER-R5_snap.fits;2.45241;26482.9;2.20835;0
20201211140738799_OBSJAROMER-R5_met.fits;2.35576;26516.6;6.91721;0.170667
20201211140740847_OBSJAROMER-R5_snap.fits;2.27161;26474.1;2.16362;0
20201211140840922_OBSJAROMER-R5_snap.fits;2.66794;26465.3;2.1351;0
20201211140940997_OBSJAROMER-R5_snap.fits;2.35804;26534.2;2.18277;0
20201211141041071_OBSJAROMER-R5_snap.fits;2.34638;26463.9;1.95444;0
20201211141141146_OBSJAROMER-R5_snap.fits;2.29266;26503.4;2.04381;0
20201211141241221_OBSJAROMER-R5_snap.fits;2.26084;26478.5;2.30961;0
20201211141341295_OBSJAROMER-R5_snap.fits;2.2719;26538.6;2.11878;0
20201211141441370_OBSJAROMER-R5_snap.fits;2.43679;26544.4;2.54573;0
20201211141541445_OBSJAROMER-R5_snap.fits;2.19998;26529.8;1.77693;0
20201211141641519_OBSJAROMER-R5_snap.fits;2.19156;26523.9;2.18756;0
20201211141741594_OBSJAROMER-R5_snap.fits;2.48542;26506.3;2.19619;0
20201211141841669_OBSJAROMER-R5_snap.fits;2.59964;26477.1;2.24495;0
20201211141941743_OBSJAROMER-R5_snap.fits;2.33073;26503.4;1.80734;0
20201211142041818_OBSJAROMER-R5_snap.fits;2.43275;26494.6;2.05804;0
20201211142141893_OBSJAROMER-R5_snap.fits;2.29683;26525.4;1.83696;0
20201211142241967_OBSJAROMER-R5_snap.fits;2.12856;26525.4;1.98246;0
20201211142342042_OBSJAROMER-R5_snap.fits;2.28068;26494.6;1.94565;0
20201211142442117_OBSJAROMER-R5_snap.fits;2.3106;26484.4;2.18041;0
20201211142542191_OBSJAROMER-R5_snap.fits;2.37713;26477.1;1.84608;0
20201211142642266_OBSJAROMER-R5_snap.fits;2.15276;26515.1;2.19632;0
20201211142742341_OBSJAROMER-R5_snap.fits;2.5497;26480;1.92607;0
20201211142842415_OBSJAROMER-R5_snap.fits;2.3123;26506.3;2.80758;0
20201211142942490_OBSJAROMER-R5_snap.fits;2.35158;26525.4;2.39614;0
20201211143042565_OBSJAROMER-R5_snap.fits;2.6879;26491.7;2.56141;0
20201211143142639_OBSJAROMER-R5_snap.fits;2.30477;26535.6;1.50609;0
20201211143242714_OBSJAROMER-R5_snap.fits;2.36519;26523.9;1.83467;0
20201211143342789_OBSJAROMER-R5_snap.fits;2.36909;26485.8;2.90066;0
20201211143442863_OBSJAROMER-R5_snap.fits;2.36349;26499;2.16598;0
20201211143542938_OBSJAROMER-R5_snap.fits;3.21963;26462.4;2.97584;0
20201211143643013_OBSJAROMER-R5_snap.fits;2.37702;26484.4;2.68034;0
20201211143743087_OBSJAROMER-R5_snap.fits;2.13616;26525.4;2.33209;0
20201211143843162_OBSJAROMER-R5_snap.fits;2.36705;26519.5;1.83171;0
20201211143943237_OBSJAROMER-R5_snap.fits;2.77225;26485.8;2.56978;0
20201211144043311_OBSJAROMER-R5_snap.fits;2.10797;26545.9;1.70829;0
20201211144143386_OBSJAROMER-R5_snap.fits;2.26353;26449.2;2.2992;0
20201211144243461_OBSJAROMER-R5_snap.fits;2.69817;26532.7;2.46607;0
20201211144343535_OBSJAROMER-R5_snap.fits;3.30494;26465.3;2.38677;0
20201211144443610_OBSJAROMER-R5_snap.fits;2.49883;26519.5;2.09195;0
20201211144543685_OBSJAROMER-R5_snap.fits;2.83142;26500.5;1.68806;0
20201211144643759_OBSJAROMER-R5_snap.fits;2.14976;26521;2.32607;0
20201211144743834_OBSJAROMER-R5_snap.fits;2.24435;26458;2.56605;0
20201211144843909_OBSJAROMER-R5_snap.fits;2.86049;26507.8;2.3295;0
20201211144943983_OBSJAROMER-R5_snap.fits;2.44168;26547.4;2.08277;0
20201211145044058_OBSJAROMER-R5_snap.fits;2.50921;26522.5;2.46414;0
20201211145144133_OBSJAROMER-R5_snap.fits;2.56764;26485.8;1.95541;0
20201211145244207_OBSJAROMER-R5_snap.fits;2.82101;26523.9;2.36235;0
20201211145344282_OBSJAROMER-R5_snap.fits;2.48155;26496.1;2.11148;0
20201211145444357_OBSJAROMER-R5_snap.fits;2.86054;26513.7;1.77871;0
20201211145544431_OBSJAROMER-R5_snap.fits;2.3588;26513.7;2.41859;0
20201211145644506_OBSJAROMER-R5_snap.fits;2.64945;26516.6;2.29222;0
20201211145744581_OBSJAROMER-R5_snap.fits;2.7341;26490.2;2.15453;0
20201211145844655_OBSJAROMER-R5_snap.fits;2.59515;26537.1;2.17311;0
20201211145944730_OBSJAROMER-R5_snap.fits;2.46914;26507.8;2.38829;0
