# file name; noise; peak f.; mag.; duration
20201211150044805_OBSJAROMER-R5_snap.fits;2.82392;26507.8;2.77578;0
20201211150224986_OBSJAROMER-R5_met.fits;2.20391;26502;7.60389;0.341333
20201211150144879_OBSJAROMER-R5_snap.fits;3.08586;26540;2.46904;0
20201211150244954_OBSJAROMER-R5_snap.fits;2.64937;26512.2;2.36197;0
20201211150345029_OBSJAROMER-R5_snap.fits;2.3125;26453.6;2.43276;0
20201211150445103_OBSJAROMER-R5_snap.fits;2.66908;26537.1;2.74174;0
20201211150545178_OBSJAROMER-R5_snap.fits;2.84938;26518.1;2.73243;0
20201211150645253_OBSJAROMER-R5_snap.fits;2.36892;26522.5;2.1626;0
20201211150745327_OBSJAROMER-R5_snap.fits;2.87557;26540;2.24868;0
20201211150845402_OBSJAROMER-R5_snap.fits;2.52718;26484.4;2.35626;0
20201211150945477_OBSJAROMER-R5_snap.fits;2.69469;26491.7;3.13973;0
20201211151045551_OBSJAROMER-R5_snap.fits;2.39155;26537.1;1.96953;0
20201211151145626_OBSJAROMER-R5_snap.fits;2.5786;26526.9;1.76186;0
20201211151245701_OBSJAROMER-R5_snap.fits;2.51454;26544.4;1.77629;0
20201211151345775_OBSJAROMER-R5_snap.fits;2.88636;26466.8;2.57345;0
20201211151445850_OBSJAROMER-R5_snap.fits;2.25512;26516.6;2.25096;0
20201211151545925_OBSJAROMER-R5_snap.fits;2.27882;26471.2;2.13826;0
20201211151645999_OBSJAROMER-R5_snap.fits;2.84691;26535.6;1.91347;0
20201211151746074_OBSJAROMER-R5_snap.fits;2.72985;26471.2;2.48611;0
20201211151846149_OBSJAROMER-R5_snap.fits;2.43288;26487.3;2.13622;0
20201211151946223_OBSJAROMER-R5_snap.fits;2.86023;26544.4;2.50949;0
20201211152046298_OBSJAROMER-R5_snap.fits;2.18653;26480;2.33615;0
20201211152227845_OBSJAROMER-R5_met.fits;2.35218;26519.5;17.5632;0.341333
20201211152146373_OBSJAROMER-R5_snap.fits;2.48415;26474.1;2.59658;0
20201211152246447_OBSJAROMER-R5_snap.fits;2.37903;26522.5;1.95849;0
20201211152346522_OBSJAROMER-R5_snap.fits;2.41587;26521;2.62684;0
20201211152446597_OBSJAROMER-R5_snap.fits;2.87934;26475.6;2.49854;0
20201211152543770_OBSJAROMER-R5_met.fits;2.49084;26516.6;5.40955;0.170667
20201211152546671_OBSJAROMER-R5_snap.fits;2.93152;26545.9;2.34832;0
20201211152646746_OBSJAROMER-R5_snap.fits;2.37212;26458;2.6705;0
20201211152746821_OBSJAROMER-R5_snap.fits;2.43472;26463.9;2.37732;0
20201211152846895_OBSJAROMER-R5_snap.fits;2.44714;26541.5;1.8982;0
20201211152946970_OBSJAROMER-R5_snap.fits;2.49246;26466.8;2.3587;0
20201211153047045_OBSJAROMER-R5_snap.fits;2.70089;26497.6;2.65185;0
20201211153147119_OBSJAROMER-R5_snap.fits;2.9205;26488.8;2.46751;0
20201211153247194_OBSJAROMER-R5_snap.fits;2.62549;26545.9;2.47313;0
20201211153347269_OBSJAROMER-R5_snap.fits;2.75501;26474.1;2.70512;0
20201211153447343_OBSJAROMER-R5_snap.fits;2.36847;26496.1;2.14826;0
20201211153547418_OBSJAROMER-R5_snap.fits;2.81998;26513.7;2.1492;0
20201211153647493_OBSJAROMER-R5_snap.fits;2.52435;26502;2.3055;0
20201211153747567_OBSJAROMER-R5_snap.fits;2.82968;26474.1;2.50663;0
20201211153847642_OBSJAROMER-R5_snap.fits;2.66175;26547.4;2.40443;0
20201211153947717_OBSJAROMER-R5_snap.fits;2.426;26519.5;2.23437;0
20201211154047791_OBSJAROMER-R5_snap.fits;2.64381;26541.5;1.88626;0
20201211154147866_OBSJAROMER-R5_snap.fits;2.17554;26474.1;1.97761;0
20201211154247941_OBSJAROMER-R5_snap.fits;2.68329;26512.2;2.44756;0
20201211154348015_OBSJAROMER-R5_snap.fits;2.14359;26485.8;1.88197;0
20201211154448090_OBSJAROMER-R5_snap.fits;2.37134;26528.3;2.24624;0
20201211154548165_OBSJAROMER-R5_snap.fits;2.53285;26535.6;2.66592;0
20201211154648239_OBSJAROMER-R5_snap.fits;2.55038;26547.4;2.73187;0
20201211154748314_OBSJAROMER-R5_snap.fits;2.59677;26488.8;2.38359;0
20201211154848389_OBSJAROMER-R5_snap.fits;2.78286;26455.1;2.10203;0
20201211154948463_OBSJAROMER-R5_snap.fits;2.64144;26532.7;2.39579;0
20201211155048538_OBSJAROMER-R5_snap.fits;2.56159;26455.1;2.44498;0
20201211155148613_OBSJAROMER-R5_snap.fits;2.66348;26525.4;2.01894;0
20201211155248687_OBSJAROMER-R5_snap.fits;2.5905;26537.1;1.91064;0
20201211155348762_OBSJAROMER-R5_snap.fits;2.76988;26543;2.6148;0
20201211155448837_OBSJAROMER-R5_snap.fits;2.31367;26515.1;2.28914;0
20201211155548911_OBSJAROMER-R5_snap.fits;2.63945;26455.1;2.51102;0
20201211155648986_OBSJAROMER-R5_snap.fits;2.5856;26455.1;2.45482;0
20201211155749061_OBSJAROMER-R5_snap.fits;2.15109;26485.8;2.69326;0
20201211155849135_OBSJAROMER-R5_snap.fits;2.69323;26529.8;2.70989;0
20201211155949210_OBSJAROMER-R5_snap.fits;2.33319;26484.4;2.03075;0
