# file name; noise; peak f.; mag.; duration
20201211114523247_OBSJAROMER-R5_met.fits;2.53112;26513.7;6.74725;4.43733
20201211115332378_OBSJAROMER-R5_met.fits;2.69209;26485.8;8.83327;0.170667
20201211120031365_OBSJAROMER-R5_snap.fits;2.15136;26544.4;2.05508;0
20201211120131439_OBSJAROMER-R5_snap.fits;2.4675;26515.1;1.8781;0
20201211120231514_OBSJAROMER-R5_snap.fits;2.41487;26532.7;1.75091;0
20201211120331589_OBSJAROMER-R5_snap.fits;2.25721;26496.1;1.90694;0
20201211120431663_OBSJAROMER-R5_snap.fits;1.89355;26499;2.32306;0
20201211120548293_OBSJAROMER-R5_met.fits;2.31349;26496.1;8.43536;0.170667
20201211120531738_OBSJAROMER-R5_snap.fits;1.90499;26502;2.10872;0
20201211120717210_OBSJAROMER-R5_met.fits;2.16596;26500.5;8.9599;0.170667
20201211120631813_OBSJAROMER-R5_snap.fits;2.46113;26490.2;2.10471;0
20201211120731887_OBSJAROMER-R5_snap.fits;2.44984;26482.9;2.12087;0
20201211120831962_OBSJAROMER-R5_snap.fits;2.17065;26493.2;2.15602;0
20201211120932037_OBSJAROMER-R5_snap.fits;2.18027;26547.4;2.05405;0
20201211121032111_OBSJAROMER-R5_snap.fits;1.88832;26525.4;2.32872;0
20201211121132186_OBSJAROMER-R5_snap.fits;2.56305;26481.4;1.84634;0
20201211121232261_OBSJAROMER-R5_snap.fits;2.4152;26522.5;1.86373;0
20201211121332335_OBSJAROMER-R5_snap.fits;2.19911;26482.9;1.987;0
20201211121432410_OBSJAROMER-R5_snap.fits;2.27304;26512.2;2.23318;0
20201211121532485_OBSJAROMER-R5_snap.fits;2.42089;26534.2;2.13474;0
20201211121632559_OBSJAROMER-R5_snap.fits;2.3704;26460.9;1.79859;0
20201211121732634_OBSJAROMER-R5_snap.fits;2.3224;26453.6;2.28234;0
20201211121832709_OBSJAROMER-R5_snap.fits;2.06789;26543;2.79421;0
20201211121932783_OBSJAROMER-R5_snap.fits;2.43589;26474.1;2.23429;0
20201211122032858_OBSJAROMER-R5_snap.fits;2.82053;26484.4;2.45759;0
20201211122132933_OBSJAROMER-R5_snap.fits;2.28436;26528.3;2.22072;0
20201211122233007_OBSJAROMER-R5_snap.fits;2.37803;26459.5;2.08825;0
20201211122333082_OBSJAROMER-R5_snap.fits;2.41873;26503.4;2.37987;0
20201211122450906_OBSJAROMER-R5_met.fits;2.56425;26502;9.34118;3.24267
20201211122433157_OBSJAROMER-R5_snap.fits;2.29234;26525.4;2.43914;0
20201211122533231_OBSJAROMER-R5_snap.fits;2.05008;26488.8;2.21825;0
20201211122633306_OBSJAROMER-R5_snap.fits;2.61814;26540;2.25316;0
20201211122733381_OBSJAROMER-R5_snap.fits;2.70181;26500.5;2.37455;0
20201211122833455_OBSJAROMER-R5_snap.fits;2.20931;26472.7;2.43854;0
20201211122933530_OBSJAROMER-R5_snap.fits;2.3812;26512.2;2.11421;0
20201211123033605_OBSJAROMER-R5_snap.fits;1.97657;26484.4;2.2869;0
20201211123224709_OBSJAROMER-R5_met.fits;1.94368;26497.6;4.29797;0.170667
20201211123133679_OBSJAROMER-R5_snap.fits;2.35909;26525.4;1.89287;0
20201211123233754_OBSJAROMER-R5_snap.fits;2.53461;26465.3;2.45182;0
20201211123333829_OBSJAROMER-R5_snap.fits;2.4432;26504.9;2.14395;0
20201211123433903_OBSJAROMER-R5_snap.fits;2.36944;26502;1.55442;0
20201211123533978_OBSJAROMER-R5_snap.fits;2.37914;26481.4;2.22372;0
20201211123634053_OBSJAROMER-R5_snap.fits;2.38601;26521;2.3093;0
20201211123734127_OBSJAROMER-R5_snap.fits;2.54534;26449.2;2.12743;0
20201211123834202_OBSJAROMER-R5_snap.fits;2.15176;26531.2;1.79138;0
20201211123934277_OBSJAROMER-R5_snap.fits;2.37919;26478.5;2.02008;0
20201211124034351_OBSJAROMER-R5_snap.fits;2.28809;26485.8;1.83778;0
20201211124134426_OBSJAROMER-R5_snap.fits;2.33165;26541.5;1.52133;0
20201211124234501_OBSJAROMER-R5_snap.fits;2.03566;26482.9;1.95072;0
20201211124334575_OBSJAROMER-R5_snap.fits;2.10988;26493.2;2.36307;0
20201211124434650_OBSJAROMER-R5_snap.fits;2.51747;26471.2;2.37978;0
20201211124534725_OBSJAROMER-R5_snap.fits;2.12076;26531.2;2.01294;0
20201211124634799_OBSJAROMER-R5_snap.fits;2.14782;26493.2;1.52551;0
20201211124734874_OBSJAROMER-R5_snap.fits;2.26391;26499;2.29088;0
20201211124834949_OBSJAROMER-R5_snap.fits;2.54633;26541.5;1.90894;0
20201211124935023_OBSJAROMER-R5_snap.fits;2.78965;26523.9;2.04194;0
20201211125035098_OBSJAROMER-R5_snap.fits;2.2752;26453.6;2.12069;0
20201211125135173_OBSJAROMER-R5_snap.fits;2.34639;26510.7;1.7979;0
20201211125235247_OBSJAROMER-R5_snap.fits;2.39011;26488.8;2.10954;0
20201211125335322_OBSJAROMER-R5_snap.fits;2.71633;26537.1;1.98798;0
20201211125435397_OBSJAROMER-R5_snap.fits;2.43534;26544.4;2.07242;0
20201211125535471_OBSJAROMER-R5_snap.fits;2.23185;26502;2.23918;0
20201211125635546_OBSJAROMER-R5_snap.fits;2.45128;26459.5;1.90399;0
20201211125735621_OBSJAROMER-R5_snap.fits;2.39348;26502;2.14731;0
20201211125835695_OBSJAROMER-R5_snap.fits;2.58307;26529.8;1.90703;0
20201211125935770_OBSJAROMER-R5_snap.fits;2.13586;26513.7;2.28961;0
