# file name; noise; peak f.; mag.; duration
20201211080013445_OBSJAROMER-R5_snap.fits;2.50979;26456.5;1.83591;0
20201211080113519_OBSJAROMER-R5_snap.fits;2.58482;26481.4;1.64002;0
20201211080213594_OBSJAROMER-R5_snap.fits;2.81029;26518.1;1.59421;0
20201211080313669_OBSJAROMER-R5_snap.fits;2.48891;26537.1;1.91218;0
20201211080413743_OBSJAROMER-R5_snap.fits;2.25437;26455.1;2.12488;0
20201211080513818_OBSJAROMER-R5_snap.fits;2.48065;26507.8;1.64851;0
20201211080613893_OBSJAROMER-R5_snap.fits;2.66917;26525.4;1.7943;0
20201211080713967_OBSJAROMER-R5_snap.fits;2.49771;26485.8;1.96724;0
20201211080814042_OBSJAROMER-R5_snap.fits;2.33343;26534.2;1.77094;0
20201211080914117_OBSJAROMER-R5_snap.fits;1.80255;26540;1.94859;0
20201211081014191_OBSJAROMER-R5_snap.fits;2.55951;26471.2;2.02086;0
20201211081114266_OBSJAROMER-R5_snap.fits;2.53592;26543;1.77736;0
20201211081214341_OBSJAROMER-R5_snap.fits;2.32323;26532.7;1.57392;0
20201211081314415_OBSJAROMER-R5_snap.fits;2.39361;26471.2;1.74437;0
20201211081414490_OBSJAROMER-R5_snap.fits;2.25172;26488.8;1.80623;0
20201211081514565_OBSJAROMER-R5_snap.fits;2.51431;26504.9;1.88343;0
20201211081614639_OBSJAROMER-R5_snap.fits;2.11682;26456.5;2.2031;0
20201211081714714_OBSJAROMER-R5_snap.fits;2.30358;26462.4;2.37568;0
20201211081814789_OBSJAROMER-R5_snap.fits;2.37555;26532.7;1.96508;0
20201211081914863_OBSJAROMER-R5_snap.fits;2.39073;26543;1.95098;0
20201211082014938_OBSJAROMER-R5_snap.fits;2.21086;26507.8;1.81522;0
20201211082115013_OBSJAROMER-R5_snap.fits;2.31925;26496.1;1.89664;0
20201211082215087_OBSJAROMER-R5_snap.fits;2.26037;26468.3;1.54123;0
20201211082315162_OBSJAROMER-R5_snap.fits;2.48436;26465.3;1.40814;0
20201211082415237_OBSJAROMER-R5_snap.fits;2.72935;26509.3;2.14247;0
20201211082515311_OBSJAROMER-R5_snap.fits;2.48748;26493.2;1.93306;0
20201211082615386_OBSJAROMER-R5_snap.fits;2.12771;26540;2.55156;0
20201211082715461_OBSJAROMER-R5_snap.fits;2.50403;26506.3;2.25199;0
20201211082815535_OBSJAROMER-R5_snap.fits;2.40562;26507.8;2.42921;0
20201211082916805_OBSJAROMER-R5_met.fits;2.28259;26506.3;5.5492;2.048
20201211082915610_OBSJAROMER-R5_snap.fits;2.05256;26528.3;1.68972;0
20201211083015685_OBSJAROMER-R5_snap.fits;2.02505;26526.9;2.14219;0
20201211083115759_OBSJAROMER-R5_snap.fits;2.67656;26468.3;1.94461;0
20201211083215834_OBSJAROMER-R5_snap.fits;2.40379;26471.2;2.00981;0
20201211083327002_OBSJAROMER-R5_met.fits;2.20123;26500.5;4.49305;0.170667
20201211083315909_OBSJAROMER-R5_snap.fits;2.74902;26496.1;2.12836;0
20201211083415983_OBSJAROMER-R5_snap.fits;2.52537;26481.4;1.8541;0
20201211083516058_OBSJAROMER-R5_snap.fits;2.26385;26543;1.6892;0
20201211083616133_OBSJAROMER-R5_snap.fits;2.73305;26522.5;2.37874;0
20201211083716207_OBSJAROMER-R5_snap.fits;2.25937;26500.5;2.02306;0
20201211083816282_OBSJAROMER-R5_snap.fits;2.30418;26547.4;1.60175;0
20201211083937007_OBSJAROMER-R5_met.fits;2.61337;26481.4;6.90054;0.170667
20201211083916357_OBSJAROMER-R5_snap.fits;2.22797;26538.6;2.10928;0
20201211084016431_OBSJAROMER-R5_snap.fits;2.00328;26462.4;1.56655;0
20201211084116506_OBSJAROMER-R5_snap.fits;2.39706;26544.4;1.71701;0
20201211084216581_OBSJAROMER-R5_snap.fits;2.28822;26547.4;1.67128;0
20201211084316655_OBSJAROMER-R5_snap.fits;2.03066;26459.5;1.92737;0
20201211084416730_OBSJAROMER-R5_snap.fits;2.40437;26453.6;1.51259;0
20201211084516805_OBSJAROMER-R5_snap.fits;2.17009;26506.3;1.63142;0
20201211084616879_OBSJAROMER-R5_snap.fits;1.95298;26453.6;2.36363;0
20201211084716954_OBSJAROMER-R5_snap.fits;2.52868;26471.2;2.00302;0
20201211084817029_OBSJAROMER-R5_snap.fits;2.00565;26500.5;2.45638;0
20201211084917103_OBSJAROMER-R5_snap.fits;2.18756;26547.4;1.97263;0
20201211085017178_OBSJAROMER-R5_snap.fits;2.51141;26510.7;1.82867;0
20201211085117253_OBSJAROMER-R5_snap.fits;2.24569;26540;2.05651;0
20201211085217327_OBSJAROMER-R5_snap.fits;2.18187;26547.4;2.05812;0
20201211085317402_OBSJAROMER-R5_snap.fits;2.32171;26482.9;2.37856;0
20201211085417477_OBSJAROMER-R5_snap.fits;2.07761;26455.1;1.72081;0
20201211085517551_OBSJAROMER-R5_snap.fits;2.02192;26500.5;2.02698;0
20201211085617626_OBSJAROMER-R5_snap.fits;2.27276;26452.1;2.09071;0
20201211085717701_OBSJAROMER-R5_snap.fits;2.58958;26449.2;2.2605;0
20201211085817775_OBSJAROMER-R5_snap.fits;1.93293;26449.2;2.45486;0
20201211085917850_OBSJAROMER-R5_snap.fits;2.6828;26455.1;3.41109;0
