# file name; noise; peak f.; mag.; duration
20201211130027311_OBSJAROMER-R5_met.fits;2.11462;26509.3;9.22431;0.170667
20201211130035845_OBSJAROMER-R5_snap.fits;2.30064;26544.4;2.13327;0
20201211130135919_OBSJAROMER-R5_snap.fits;2.30599;26529.8;2.80618;0
20201211130235994_OBSJAROMER-R5_snap.fits;1.88333;26499;2.19157;0
20201211130405765_OBSJAROMER-R5_met.fits;2.28008;26502;5.27243;0.170667
20201211130336069_OBSJAROMER-R5_snap.fits;2.31988;26518.1;2.63393;0
20201211130436143_OBSJAROMER-R5_snap.fits;2.82383;26482.9;1.9506;0
20201211130536218_OBSJAROMER-R5_snap.fits;2.53527;26506.3;2.31262;0
20201211130636293_OBSJAROMER-R5_snap.fits;2.253;26509.3;2.53122;0
20201211130740293_OBSJAROMER-R5_met.fits;2.36962;26513.7;7.77014;0.341333
20201211130736367_OBSJAROMER-R5_snap.fits;2.47053;26482.9;2.58586;0
20201211130836442_OBSJAROMER-R5_snap.fits;2.30818;26531.2;2.71304;0
20201211130936517_OBSJAROMER-R5_snap.fits;2.57179;26487.3;1.93472;0
20201211131036591_OBSJAROMER-R5_snap.fits;2.31398;26484.4;1.87659;0
20201211131136666_OBSJAROMER-R5_snap.fits;2.39794;26543;2.67128;0
20201211131236741_OBSJAROMER-R5_snap.fits;2.59113;26522.5;2.20833;0
20201211131336815_OBSJAROMER-R5_snap.fits;2.50941;26519.5;1.83782;0
20201211131436890_OBSJAROMER-R5_snap.fits;2.33379;26535.6;1.88321;0
20201211131536965_OBSJAROMER-R5_snap.fits;2.14161;26482.9;2.08386;0
20201211131637039_OBSJAROMER-R5_snap.fits;1.97515;26449.2;1.62086;0
20201211131737114_OBSJAROMER-R5_snap.fits;2.78463;26488.8;2.28792;0
20201211131837189_OBSJAROMER-R5_snap.fits;2.53376;26522.5;2.06842;0
20201211131937263_OBSJAROMER-R5_snap.fits;2.82694;26512.2;2.13413;0
20201211132037338_OBSJAROMER-R5_snap.fits;2.37824;26535.6;2.58751;0
20201211132137413_OBSJAROMER-R5_snap.fits;2.31824;26466.8;2.18669;0
20201211132237487_OBSJAROMER-R5_snap.fits;2.10388;26458;2.05413;0
20201211132337562_OBSJAROMER-R5_snap.fits;2.04039;26453.6;2.86525;0
20201211132437637_OBSJAROMER-R5_snap.fits;2.29394;26512.2;1.77754;0
20201211132537711_OBSJAROMER-R5_snap.fits;2.61355;26503.4;2.05183;0
20201211132637786_OBSJAROMER-R5_snap.fits;2.43576;26490.2;1.84762;0
20201211132737861_OBSJAROMER-R5_snap.fits;2.55964;26529.8;1.77155;0
20201211132837935_OBSJAROMER-R5_snap.fits;2.98896;26496.1;2.06982;0
20201211132938010_OBSJAROMER-R5_snap.fits;2.36871;26543;1.94129;0
20201211133038085_OBSJAROMER-R5_snap.fits;2.40547;26528.3;2.11997;0
20201211133138159_OBSJAROMER-R5_snap.fits;2.39253;26459.5;1.76325;0
20201211133238234_OBSJAROMER-R5_snap.fits;2.26831;26534.2;2.50795;0
20201211133338309_OBSJAROMER-R5_snap.fits;2.29055;26532.7;1.96499;0
20201211133438383_OBSJAROMER-R5_snap.fits;2.28083;26519.5;1.63084;0
20201211133538458_OBSJAROMER-R5_snap.fits;2.4816;26474.1;2.68908;0
20201211133638533_OBSJAROMER-R5_snap.fits;2.82475;26512.2;2.68306;0
20201211133738607_OBSJAROMER-R5_snap.fits;2.71398;26521;1.97806;0
20201211133838682_OBSJAROMER-R5_snap.fits;2.55904;26537.1;2.1174;0
20201211133938757_OBSJAROMER-R5_snap.fits;2.20216;26496.1;1.82713;0
20201211134038831_OBSJAROMER-R5_snap.fits;2.54977;26543;2.40178;0
20201211134138906_OBSJAROMER-R5_snap.fits;2.42897;26504.9;1.88531;0
20201211134238981_OBSJAROMER-R5_snap.fits;2.66228;26458;2.49209;0
20201211134339055_OBSJAROMER-R5_snap.fits;2.60494;26487.3;2.47068;0
20201211134439130_OBSJAROMER-R5_snap.fits;2.21821;26453.6;2.68108;0
20201211134539205_OBSJAROMER-R5_snap.fits;1.80516;26541.5;2.01763;0
20201211134639279_OBSJAROMER-R5_snap.fits;2.60127;26535.6;1.76981;0
20201211134739354_OBSJAROMER-R5_snap.fits;2.45228;26481.4;2.12234;0
20201211134839429_OBSJAROMER-R5_snap.fits;2.42566;26515.1;2.35281;0
20201211134939503_OBSJAROMER-R5_snap.fits;2.26058;26537.1;2.06453;0
20201211135039578_OBSJAROMER-R5_snap.fits;2.72923;26481.4;2.44644;0
20201211135139653_OBSJAROMER-R5_snap.fits;1.92978;26521;2.49915;0
20201211135239727_OBSJAROMER-R5_snap.fits;2.4874;26522.5;1.91286;0
20201211135339802_OBSJAROMER-R5_snap.fits;2.38231;26526.9;1.81314;0
20201211135439877_OBSJAROMER-R5_snap.fits;2.09971;26484.4;1.84931;0
20201211135539951_OBSJAROMER-R5_snap.fits;2.26597;26541.5;1.73689;0
20201211135640026_OBSJAROMER-R5_snap.fits;2.39254;26547.4;2.36949;0
20201211135740101_OBSJAROMER-R5_snap.fits;2.37524;26503.4;2.32483;0
20201211135840175_OBSJAROMER-R5_snap.fits;2.41565;26456.5;1.97266;0
20201211135940250_OBSJAROMER-R5_snap.fits;2.57424;26535.6;1.48823;0
