# file name; noise; peak f.; mag.; duration
20201211154233775_OBSJAROMER-R5_met.fits;2.5281;26512.2;23.1945;0.341333
20201211155633455_OBSJAROMER-R5_met.fits;2.44438;26503.4;5.21699;0.341333
20201211155746671_OBSJAROMER-R5_met.fits;2.95155;26497.6;9.65666;0.170667
20201211160049285_OBSJAROMER-R5_snap.fits;2.98197;26485.8;2.14348;0
20201211160149359_OBSJAROMER-R5_snap.fits;2.76721;26468.3;1.92787;0
20201211160249434_OBSJAROMER-R5_snap.fits;2.59046;26523.9;2.26232;0
20201211160349509_OBSJAROMER-R5_snap.fits;2.43774;26510.7;1.98257;0
20201211160449583_OBSJAROMER-R5_snap.fits;2.23119;26544.4;2.23665;0
20201211160549658_OBSJAROMER-R5_snap.fits;2.79425;26456.5;2.19223;0
20201211160649733_OBSJAROMER-R5_snap.fits;2.94034;26477.1;2.03898;0
20201211160749807_OBSJAROMER-R5_snap.fits;2.36619;26545.9;2.03384;0
20201211160849882_OBSJAROMER-R5_snap.fits;2.74961;26496.1;2.60456;0
20201211160949957_OBSJAROMER-R5_snap.fits;2.4659;26487.3;2.63642;0
20201211161050031_OBSJAROMER-R5_snap.fits;2.49084;26478.5;2.32806;0
20201211161150106_OBSJAROMER-R5_snap.fits;2.73193;26472.7;2.3229;0
20201211161250181_OBSJAROMER-R5_snap.fits;2.42722;26521;1.86145;0
20201211161350255_OBSJAROMER-R5_snap.fits;2.07861;26494.6;1.72743;0
20201211161450330_OBSJAROMER-R5_snap.fits;2.35573;26491.7;1.98017;0
20201211161550405_OBSJAROMER-R5_snap.fits;2.61028;26459.5;2.22649;0
20201211161650479_OBSJAROMER-R5_snap.fits;2.79359;26529.8;2.05188;0
20201211161750554_OBSJAROMER-R5_snap.fits;3.31065;26462.4;2.53424;0
20201211161850629_OBSJAROMER-R5_snap.fits;2.56826;26493.2;2.1901;0
20201211161950703_OBSJAROMER-R5_snap.fits;2.73059;26525.4;2.43372;0
20201211162050778_OBSJAROMER-R5_snap.fits;2.71327;26525.4;2.36261;0
20201211162150853_OBSJAROMER-R5_snap.fits;2.57558;26487.3;2.19137;0
20201211162250927_OBSJAROMER-R5_snap.fits;2.5368;26535.6;2.3691;0
20201211162351002_OBSJAROMER-R5_snap.fits;2.35406;26480;2.75006;0
20201211162451077_OBSJAROMER-R5_snap.fits;2.56669;26484.4;2.06321;0
20201211162551151_OBSJAROMER-R5_snap.fits;2.47424;26460.9;2.14179;0
20201211162651226_OBSJAROMER-R5_snap.fits;2.53725;26449.2;3.18469;0
20201211162833626_OBSJAROMER-R5_met.fits;2.37216;26500.5;9.51467;0.341333
20201211162751301_OBSJAROMER-R5_snap.fits;2.2024;26499;2.49575;0
20201211162851375_OBSJAROMER-R5_snap.fits;2.56885;26462.4;1.86108;0
20201211162951450_OBSJAROMER-R5_snap.fits;2.59368;26458;1.74531;0
20201211163051525_OBSJAROMER-R5_snap.fits;2.83889;26529.8;2.27737;0
20201211163151599_OBSJAROMER-R5_snap.fits;2.60111;26475.6;2.43344;0
20201211163251674_OBSJAROMER-R5_snap.fits;2.7017;26466.8;2.09825;0
20201211163351749_OBSJAROMER-R5_snap.fits;2.25922;26521;2.28799;0
20201211163451823_OBSJAROMER-R5_snap.fits;2.55893;26478.5;2.42521;0
20201211163551898_OBSJAROMER-R5_snap.fits;2.71766;26522.5;2.41034;0
20201211163651973_OBSJAROMER-R5_snap.fits;2.52272;26526.9;2.77385;0
20201211163752047_OBSJAROMER-R5_snap.fits;2.27283;26525.4;3.01248;0
20201211163852122_OBSJAROMER-R5_snap.fits;2.4219;26515.1;2.50539;0
20201211163952197_OBSJAROMER-R5_snap.fits;2.75348;26532.7;2.36392;0
20201211164052271_OBSJAROMER-R5_snap.fits;2.39199;26455.1;1.85112;0
20201211164152346_OBSJAROMER-R5_snap.fits;1.99668;26504.9;2.54067;0
20201211164252421_OBSJAROMER-R5_snap.fits;2.1355;26449.2;2.328;0
20201211164352495_OBSJAROMER-R5_snap.fits;2.36287;26477.1;2.21266;0
20201211164452570_OBSJAROMER-R5_snap.fits;2.34159;26518.1;2.50497;0
20201211164552645_OBSJAROMER-R5_snap.fits;2.30559;26491.7;2.12921;0
20201211164652719_OBSJAROMER-R5_snap.fits;1.78925;26499;2.54441;0
20201211164752794_OBSJAROMER-R5_snap.fits;2.26446;26472.7;2.79083;0
20201211164852869_OBSJAROMER-R5_snap.fits;2.65652;26528.3;2.33393;0
20201211164952943_OBSJAROMER-R5_snap.fits;2.72029;26499;2.05096;0
20201211165053018_OBSJAROMER-R5_snap.fits;2.75156;26462.4;2.57163;0
20201211165153093_OBSJAROMER-R5_snap.fits;2.16271;26466.8;1.80307;0
20201211165253167_OBSJAROMER-R5_snap.fits;2.5168;26503.4;2.19561;0
20201211165353242_OBSJAROMER-R5_snap.fits;2.26139;26472.7;2.72846;0
20201211165453317_OBSJAROMER-R5_snap.fits;2.54386;26540;2.37518;0
20201211165553391_OBSJAROMER-R5_snap.fits;2.63843;26504.9;2.49349;0
20201211165653466_OBSJAROMER-R5_snap.fits;2.62101;26507.8;1.98186;0
20201211165753541_OBSJAROMER-R5_snap.fits;2.56656;26515.1;2.21592;0
20201211165853615_OBSJAROMER-R5_snap.fits;2.35677;26516.6;2.02842;0
20201211165953690_OBSJAROMER-R5_snap.fits;2.69542;26452.1;2.53258;0
