# file name; noise; peak f.; mag.; duration
20201211090017925_OBSJAROMER-R5_snap.fits;2.27475;26543;2.3678;0
20201211090117999_OBSJAROMER-R5_snap.fits;2.21777;26535.6;1.7126;0
20201211090218074_OBSJAROMER-R5_snap.fits;2.00299;26507.8;1.94162;0
20201211090318149_OBSJAROMER-R5_snap.fits;2.2232;26504.9;2.11806;0
20201211090418223_OBSJAROMER-R5_snap.fits;2.38642;26494.6;1.86068;0
20201211090518298_OBSJAROMER-R5_snap.fits;2.15187;26456.5;1.6322;0
20201211090618373_OBSJAROMER-R5_snap.fits;2.29438;26481.4;2.36816;0
20201211090718447_OBSJAROMER-R5_snap.fits;2.04435;26535.6;2.10633;0
20201211090848901_OBSJAROMER-R5_met.fits;2.26174;26491.7;6.70984;0.170667
20201211090818522_OBSJAROMER-R5_snap.fits;2.46365;26513.7;2.08948;0
20201211090918597_OBSJAROMER-R5_snap.fits;2.40307;26475.6;1.98795;0
20201211091104239_OBSJAROMER-R5_met.fits;2.13543;26503.4;6.29421;0.170667
20201211091018671_OBSJAROMER-R5_snap.fits;2.36255;26526.9;2.21463;0
20201211091118746_OBSJAROMER-R5_snap.fits;2.44937;26519.5;1.94762;0
20201211091218821_OBSJAROMER-R5_snap.fits;2.04538;26547.4;1.8434;0
20201211091318895_OBSJAROMER-R5_snap.fits;2.52056;26459.5;1.7887;0
20201211091420847_OBSJAROMER-R5_met.fits;1.68522;26502;6.86625;1.36533
20201211091418970_OBSJAROMER-R5_snap.fits;2.69302;26491.7;1.61843;0
20201211091519045_OBSJAROMER-R5_snap.fits;2.02907;26452.1;2.03427;0
20201211091619119_OBSJAROMER-R5_snap.fits;2.38521;26493.2;2.40376;0
20201211091719194_OBSJAROMER-R5_snap.fits;2.38689;26510.7;1.63108;0
20201211091819269_OBSJAROMER-R5_snap.fits;2.43777;26525.4;2.1621;0
20201211091919343_OBSJAROMER-R5_snap.fits;2.68419;26522.5;1.54204;0
20201211092019418_OBSJAROMER-R5_snap.fits;2.27675;26465.3;1.67157;0
20201211092119493_OBSJAROMER-R5_snap.fits;2.44119;26460.9;1.58178;0
20201211092219567_OBSJAROMER-R5_snap.fits;1.9681;26481.4;1.79507;0
20201211092319642_OBSJAROMER-R5_snap.fits;2.38592;26494.6;1.70198;0
20201211092419717_OBSJAROMER-R5_snap.fits;2.54927;26449.2;1.49777;0
20201211092523887_OBSJAROMER-R5_met.fits;2.20738;26504.9;6.26391;0.341333
20201211092519791_OBSJAROMER-R5_snap.fits;2.37757;26512.2;2.2895;0
20201211092619866_OBSJAROMER-R5_snap.fits;2.29194;26485.8;1.75662;0
20201211092719941_OBSJAROMER-R5_snap.fits;2.57756;26469.7;1.82352;0
20201211092820015_OBSJAROMER-R5_snap.fits;2.13524;26529.8;1.81247;0
20201211092920090_OBSJAROMER-R5_snap.fits;2.5531;26504.9;2.03946;0
20201211093020165_OBSJAROMER-R5_snap.fits;2.80662;26515.1;1.96184;0
20201211093120239_OBSJAROMER-R5_snap.fits;2.37718;26513.7;1.87251;0
20201211093220314_OBSJAROMER-R5_snap.fits;2.07214;26449.2;2.15455;0
20201211093320389_OBSJAROMER-R5_snap.fits;2.41965;26503.4;1.98769;0
20201211093420463_OBSJAROMER-R5_snap.fits;1.98684;26507.8;2.46313;0
20201211093520538_OBSJAROMER-R5_snap.fits;2.48496;26462.4;2.4352;0
20201211093620613_OBSJAROMER-R5_snap.fits;2.18662;26494.6;2.43369;0
20201211093720687_OBSJAROMER-R5_snap.fits;2.20535;26541.5;1.54258;0
20201211093820762_OBSJAROMER-R5_snap.fits;2.39099;26537.1;2.09469;0
20201211093920837_OBSJAROMER-R5_snap.fits;2.50658;26462.4;1.13427;0
20201211094020911_OBSJAROMER-R5_snap.fits;2.26764;26463.9;2.07907;0
20201211094120986_OBSJAROMER-R5_snap.fits;2.22242;26523.9;1.66533;0
20201211094221061_OBSJAROMER-R5_snap.fits;2.18678;26453.6;2.07171;0
20201211094321135_OBSJAROMER-R5_snap.fits;2.04713;26519.5;2.00089;0
20201211094421210_OBSJAROMER-R5_snap.fits;1.97694;26491.7;2.00128;0
20201211094521285_OBSJAROMER-R5_snap.fits;2.16942;26475.6;2.29156;0
20201211094621359_OBSJAROMER-R5_snap.fits;2.19337;26475.6;2.22855;0
20201211094721434_OBSJAROMER-R5_snap.fits;1.9195;26475.6;1.64906;0
20201211094821509_OBSJAROMER-R5_snap.fits;2.18572;26534.2;1.52949;0
20201211094921583_OBSJAROMER-R5_snap.fits;2.40272;26478.5;2.68714;0
20201211095021658_OBSJAROMER-R5_snap.fits;2.54929;26488.8;1.86051;0
20201211095121733_OBSJAROMER-R5_snap.fits;1.99232;26502;2.56152;0
20201211095221807_OBSJAROMER-R5_snap.fits;2.17828;26523.9;1.8635;0
20201211095321882_OBSJAROMER-R5_snap.fits;2.57036;26453.6;1.81998;0
20201211095421957_OBSJAROMER-R5_snap.fits;2.41954;26480;1.7548;0
20201211095522031_OBSJAROMER-R5_snap.fits;2.41067;26531.2;2.27813;0
20201211095622106_OBSJAROMER-R5_snap.fits;2.01051;26531.2;2.27941;0
20201211095722181_OBSJAROMER-R5_snap.fits;2.79608;26544.4;1.87231;0
20201211095822255_OBSJAROMER-R5_snap.fits;2.28174;26506.3;1.97731;0
20201211095922330_OBSJAROMER-R5_snap.fits;2.28067;26478.5;2.40792;0
