# file name; noise; peak f.; mag.; duration
20201211034805210_OBSJAROMER-R5_met.fits;2.03647;26471.2;4.88894;0.170667
20201211040055599_OBSJAROMER-R5_snap.fits;2.28949;26482.9;1.97182;0
20201211040155674_OBSJAROMER-R5_snap.fits;2.36394;26459.5;1.82483;0
20201211040255749_OBSJAROMER-R5_snap.fits;2.4093;26490.2;2.18442;0
20201211040355823_OBSJAROMER-R5_snap.fits;2.49741;26528.3;1.96254;0
20201211040455898_OBSJAROMER-R5_snap.fits;2.38597;26502;2.38005;0
20201211040555973_OBSJAROMER-R5_snap.fits;2.60297;26543;2.3588;0
20201211040656047_OBSJAROMER-R5_snap.fits;2.89389;26474.1;2.58541;0
20201211040815407_OBSJAROMER-R5_met.fits;2.13553;26523.9;4.45111;0.341333
20201211040756122_OBSJAROMER-R5_snap.fits;2.35229;26475.6;2.26286;0
20201211040856197_OBSJAROMER-R5_snap.fits;2.24142;26463.9;2.23199;0
20201211040956271_OBSJAROMER-R5_snap.fits;2.55192;26515.1;1.71604;0
20201211041101978_OBSJAROMER-R5_met.fits;2.43601;26475.6;5.41026;0.341333
20201211041056346_OBSJAROMER-R5_snap.fits;2.75877;26497.6;2.30369;0
20201211041156421_OBSJAROMER-R5_snap.fits;2.53076;26450.7;2.25144;0
20201211041256495_OBSJAROMER-R5_snap.fits;2.64493;26474.1;2.04164;0
20201211041356570_OBSJAROMER-R5_snap.fits;2.81401;26477.1;2.08386;0
20201211041456645_OBSJAROMER-R5_snap.fits;2.74051;26449.2;2.23825;0
20201211041556719_OBSJAROMER-R5_snap.fits;2.4819;26510.7;2.09942;0
20201211041656794_OBSJAROMER-R5_snap.fits;2.25893;26482.9;1.96326;0
20201211041756869_OBSJAROMER-R5_snap.fits;2.45031;26480;2.67474;0
20201211041856943_OBSJAROMER-R5_snap.fits;2.02757;26510.7;2.22614;0
20201211041957018_OBSJAROMER-R5_snap.fits;2.20795;26510.7;2.23756;0
20201211042057093_OBSJAROMER-R5_snap.fits;2.40164;26532.7;2.21109;0
20201211042157167_OBSJAROMER-R5_snap.fits;2.4436;26535.6;2.67214;0
20201211042257242_OBSJAROMER-R5_snap.fits;2.63715;26487.3;2.40695;0
20201211042357317_OBSJAROMER-R5_snap.fits;2.22814;26487.3;2.27443;0
20201211042457391_OBSJAROMER-R5_snap.fits;2.62826;26506.3;2.25018;0
20201211042557466_OBSJAROMER-R5_snap.fits;2.44889;26490.2;1.45988;0
20201211042657541_OBSJAROMER-R5_snap.fits;2.33615;26459.5;2.19324;0
20201211042845743_OBSJAROMER-R5_met.fits;2.7073;26515.1;5.45893;0.512
20201211042757615_OBSJAROMER-R5_snap.fits;2.47722;26450.7;2.05429;0
20201211042857690_OBSJAROMER-R5_snap.fits;2.45617;26460.9;2.15258;0
20201211042957765_OBSJAROMER-R5_snap.fits;2.68964;26453.6;2.26729;0
20201211043057839_OBSJAROMER-R5_snap.fits;2.22646;26509.3;1.69113;0
20201211043157914_OBSJAROMER-R5_snap.fits;2.1367;26506.3;2.39535;0
20201211043257989_OBSJAROMER-R5_snap.fits;2.38079;26503.4;1.60684;0
20201211043358063_OBSJAROMER-R5_snap.fits;2.4709;26478.5;1.90899;0
20201211043458138_OBSJAROMER-R5_snap.fits;2.76421;26455.1;2.22769;0
20201211043558213_OBSJAROMER-R5_snap.fits;3.19009;26515.1;2.51825;0
20201211043658287_OBSJAROMER-R5_snap.fits;2.71733;26449.2;2.79652;0
20201211043758362_OBSJAROMER-R5_snap.fits;2.5824;26485.8;2.62356;0
20201211043858437_OBSJAROMER-R5_snap.fits;2.20496;26513.7;1.79884;0
20201211043958511_OBSJAROMER-R5_snap.fits;2.29216;26482.9;2.11102;0
20201211044058586_OBSJAROMER-R5_snap.fits;2.15161;26494.6;1.96687;0
20201211044158661_OBSJAROMER-R5_snap.fits;2.54473;26502;2.12916;0
20201211044258735_OBSJAROMER-R5_snap.fits;2.42786;26547.4;1.65171;0
20201211044358810_OBSJAROMER-R5_snap.fits;2.34177;26452.1;2.59992;0
20201211044458885_OBSJAROMER-R5_snap.fits;1.96842;26469.7;2.38506;0
20201211044558959_OBSJAROMER-R5_snap.fits;2.18303;26474.1;2.36566;0
20201211044659034_OBSJAROMER-R5_snap.fits;2.56672;26458;1.74077;0
20201211044759109_OBSJAROMER-R5_snap.fits;2.56233;26526.9;2.0764;0
20201211044859183_OBSJAROMER-R5_snap.fits;2.1094;26510.7;2.01678;0
20201211044959258_OBSJAROMER-R5_snap.fits;2.46041;26499;2.50491;0
20201211045059333_OBSJAROMER-R5_snap.fits;2.17065;26456.5;2.18767;0
20201211045159407_OBSJAROMER-R5_snap.fits;2.39608;26455.1;2.08152;0
20201211045259482_OBSJAROMER-R5_snap.fits;2.84976;26488.8;2.61632;0
20201211045359557_OBSJAROMER-R5_snap.fits;2.44922;26535.6;2.16974;0
20201211045459631_OBSJAROMER-R5_snap.fits;2.24759;26528.3;2.59806;0
20201211045559706_OBSJAROMER-R5_snap.fits;2.77605;26490.2;2.06558;0
20201211045659781_OBSJAROMER-R5_snap.fits;2.17298;26526.9;2.45264;0
20201211045759855_OBSJAROMER-R5_snap.fits;2.38751;26456.5;1.94565;0
20201211045859930_OBSJAROMER-R5_snap.fits;2.34011;26465.3;2.07495;0
