# file name; noise; peak f.; mag.; duration
20201211204229551_OBSJAROMER-R5_met.fits;2.92322;26504.9;7.80344;1.70667
20201211210011610_OBSJAROMER-R5_snap.fits;2.43886;26544.4;1.8165;0
20201211210111685_OBSJAROMER-R5_snap.fits;2.10348;26475.6;2.21489;0
20201211210211759_OBSJAROMER-R5_snap.fits;2.19705;26528.3;1.84084;0
20201211210311834_OBSJAROMER-R5_snap.fits;2.29995;26480;1.83274;0
20201211210411909_OBSJAROMER-R5_snap.fits;2.824;26544.4;2.70477;0
20201211210511983_OBSJAROMER-R5_snap.fits;2.4089;26497.6;1.80231;0
20201211210612058_OBSJAROMER-R5_snap.fits;2.3851;26463.9;1.46564;0
20201211210712133_OBSJAROMER-R5_snap.fits;2.1193;26477.1;2.15937;0
20201211210830810_OBSJAROMER-R5_met.fits;2.15838;26496.1;5.31416;1.536
20201211210812207_OBSJAROMER-R5_snap.fits;2.04259;26474.1;1.91202;0
20201211210912282_OBSJAROMER-R5_snap.fits;2.18637;26507.8;1.74738;0
20201211211012357_OBSJAROMER-R5_snap.fits;2.20053;26507.8;2.30245;0
20201211211112431_OBSJAROMER-R5_snap.fits;2.16095;26516.6;1.99178;0
20201211211212506_OBSJAROMER-R5_snap.fits;2.2087;26509.3;2.11794;0
20201211211312581_OBSJAROMER-R5_snap.fits;2.14447;26471.2;1.92872;0
20201211211412655_OBSJAROMER-R5_snap.fits;2.25449;26450.7;2.09198;0
20201211211512730_OBSJAROMER-R5_snap.fits;1.98009;26496.1;1.95752;0
20201211211612805_OBSJAROMER-R5_snap.fits;2.3574;26516.6;1.89141;0
20201211211712879_OBSJAROMER-R5_snap.fits;2.43574;26532.7;1.63501;0
20201211211812954_OBSJAROMER-R5_snap.fits;2.02018;26513.7;1.85871;0
20201211211913029_OBSJAROMER-R5_snap.fits;2.4932;26522.5;2.73328;0
20201211212013103_OBSJAROMER-R5_snap.fits;2.25691;26477.1;1.59228;0
20201211212113178_OBSJAROMER-R5_snap.fits;1.98096;26458;1.90374;0
20201211212213253_OBSJAROMER-R5_snap.fits;2.71262;26456.5;1.47903;0
20201211212313327_OBSJAROMER-R5_snap.fits;2.55523;26475.6;2.68467;0
20201211212413402_OBSJAROMER-R5_snap.fits;2.81415;26481.4;1.57732;0
20201211212513477_OBSJAROMER-R5_snap.fits;2.18366;26456.5;1.84164;0
20201211212613551_OBSJAROMER-R5_snap.fits;2.22611;26463.9;2.22506;0
20201211212713626_OBSJAROMER-R5_snap.fits;2.53314;26531.2;2.00134;0
20201211212856367_OBSJAROMER-R5_met.fits;2.09535;26491.7;4.59726;0.170667
20201211212813701_OBSJAROMER-R5_snap.fits;2.11308;26540;1.8405;0
20201211212913775_OBSJAROMER-R5_snap.fits;2.03765;26471.2;1.57372;0
20201211213013850_OBSJAROMER-R5_snap.fits;2.50861;26538.6;2.04437;0
20201211213113925_OBSJAROMER-R5_snap.fits;2.17392;26535.6;2.11279;0
20201211213213999_OBSJAROMER-R5_snap.fits;1.94701;26480;2.24735;0
20201211213314074_OBSJAROMER-R5_snap.fits;2.26447;26499;1.9817;0
20201211213414149_OBSJAROMER-R5_snap.fits;2.49435;26521;1.9967;0
20201211213514223_OBSJAROMER-R5_snap.fits;2.39345;26529.8;1.97664;0
20201211213614298_OBSJAROMER-R5_snap.fits;2.45775;26488.8;1.68462;0
20201211213714373_OBSJAROMER-R5_snap.fits;2.5878;26513.7;1.69451;0
20201211213814447_OBSJAROMER-R5_snap.fits;2.44317;26490.2;1.92952;0
20201211213914522_OBSJAROMER-R5_snap.fits;2.00758;26541.5;1.96224;0
20201211214014597_OBSJAROMER-R5_snap.fits;2.2692;26509.3;1.64836;0
20201211214114671_OBSJAROMER-R5_snap.fits;2.42844;26547.4;1.93266;0
20201211214214746_OBSJAROMER-R5_snap.fits;2.11114;26456.5;1.59266;0
20201211214314821_OBSJAROMER-R5_snap.fits;2.12225;26458;2.37821;0
20201211214414895_OBSJAROMER-R5_snap.fits;2.79565;26510.7;1.71147;0
20201211214514970_OBSJAROMER-R5_snap.fits;2.53762;26469.7;2.6148;0
20201211214615045_OBSJAROMER-R5_snap.fits;2.42285;26474.1;2.11814;0
20201211214715119_OBSJAROMER-R5_snap.fits;2.35397;26534.2;1.79252;0
20201211214815194_OBSJAROMER-R5_snap.fits;2.21779;26529.8;2.00798;0
20201211214915269_OBSJAROMER-R5_snap.fits;2.36799;26544.4;2.37235;0
20201211215015343_OBSJAROMER-R5_snap.fits;2.25664;26484.4;1.85581;0
20201211215115418_OBSJAROMER-R5_snap.fits;2.26049;26535.6;1.87647;0
20201211215215493_OBSJAROMER-R5_snap.fits;2.30635;26474.1;2.37236;0
20201211215315567_OBSJAROMER-R5_snap.fits;2.11602;26502;2.09324;0
20201211215415642_OBSJAROMER-R5_snap.fits;2.17844;26531.2;2.28441;0
20201211215515717_OBSJAROMER-R5_snap.fits;2.10343;26526.9;1.92172;0
20201211215615791_OBSJAROMER-R5_snap.fits;2.29361;26493.2;1.8909;0
20201211215715866_OBSJAROMER-R5_snap.fits;2.54046;26468.3;1.94068;0
20201211215815941_OBSJAROMER-R5_snap.fits;1.9804;26521;1.84715;0
20201211215916015_OBSJAROMER-R5_snap.fits;2.27903;26452.1;1.95447;0
