# file name; noise; peak f.; mag.; duration
20201211064444805_OBSJAROMER-R5_met.fits;1.94006;26496.1;12.0826;0.341333
20201211064714821_OBSJAROMER-R5_met.fits;2.38739;26518.1;5.08192;0.512
20201211064753562_OBSJAROMER-R5_met.fits;2.15944;26466.8;15.5859;0.341333
20201211065840730_OBSJAROMER-R5_met.fits;2.20839;26506.3;5.87795;0.170667
20201211065902575_OBSJAROMER-R5_met.fits;2.43677;26512.2;5.0252;0.341333
20201211070008965_OBSJAROMER-R5_snap.fits;2.61575;26485.8;2.52962;0
20201211070109039_OBSJAROMER-R5_snap.fits;2.57926;26472.7;1.74033;0
20201211070209114_OBSJAROMER-R5_snap.fits;2.14848;26531.2;1.4185;0
20201211070309189_OBSJAROMER-R5_snap.fits;2.60166;26466.8;1.70901;0
20201211070409263_OBSJAROMER-R5_snap.fits;1.91598;26490.2;1.94123;0
20201211070531013_OBSJAROMER-R5_met.fits;2.66698;26513.7;5.56124;0.170667
20201211070509338_OBSJAROMER-R5_snap.fits;2.08037;26512.2;1.62544;0
20201211070609413_OBSJAROMER-R5_snap.fits;2.26557;26465.3;2.06874;0
20201211070709487_OBSJAROMER-R5_snap.fits;2.2435;26452.1;2.40498;0
20201211070809562_OBSJAROMER-R5_snap.fits;2.44059;26458;1.99508;0
20201211070909637_OBSJAROMER-R5_snap.fits;2.15148;26543;1.91394;0
20201211071009711_OBSJAROMER-R5_snap.fits;2.35498;26532.7;2.07608;0
20201211071109786_OBSJAROMER-R5_snap.fits;2.31866;26484.4;2.47152;0
20201211071209861_OBSJAROMER-R5_snap.fits;2.57855;26462.4;1.89727;0
20201211071309935_OBSJAROMER-R5_snap.fits;2.46625;26490.2;1.76229;0
20201211071410010_OBSJAROMER-R5_snap.fits;2.50172;26518.1;2.03459;0
20201211071542853_OBSJAROMER-R5_met.fits;2.15858;26506.3;10.5568;0.341333
20201211071510085_OBSJAROMER-R5_snap.fits;2.26957;26459.5;2.34124;0
20201211071610159_OBSJAROMER-R5_snap.fits;2.06133;26462.4;2.0394;0
20201211071710234_OBSJAROMER-R5_snap.fits;2.15968;26490.2;2.22801;0
20201211071810309_OBSJAROMER-R5_snap.fits;2.01198;26481.4;1.87431;0
20201211071910383_OBSJAROMER-R5_snap.fits;2.19445;26472.7;1.88164;0
20201211072010458_OBSJAROMER-R5_snap.fits;2.31008;26463.9;2.44026;0
20201211072110533_OBSJAROMER-R5_snap.fits;2.00762;26529.8;1.71206;0
20201211072210607_OBSJAROMER-R5_snap.fits;2.16221;26491.7;1.98266;0
20201211072310682_OBSJAROMER-R5_snap.fits;2.49347;26482.9;1.82188;0
20201211072410757_OBSJAROMER-R5_snap.fits;1.80532;26462.4;2.07618;0
20201211072524997_OBSJAROMER-R5_met.fits;2.09666;26502;11.6679;0.512
20201211072510831_OBSJAROMER-R5_snap.fits;2.41897;26503.4;2.68195;0
20201211072610906_OBSJAROMER-R5_snap.fits;2.43429;26456.5;2.18342;0
20201211072710981_OBSJAROMER-R5_snap.fits;2.29764;26496.1;2.32012;0
20201211072811055_OBSJAROMER-R5_snap.fits;2.1669;26515.1;1.93252;0
20201211072911130_OBSJAROMER-R5_snap.fits;2.24798;26500.5;1.88521;0
20201211073011205_OBSJAROMER-R5_snap.fits;2.35208;26460.9;2.10031;0
20201211073111279_OBSJAROMER-R5_snap.fits;2.309;26538.6;1.99524;0
20201211073211354_OBSJAROMER-R5_snap.fits;2.41264;26493.2;1.87897;0
20201211073311429_OBSJAROMER-R5_snap.fits;2.42739;26510.7;2.2015;0
20201211073411503_OBSJAROMER-R5_snap.fits;2.54885;26503.4;2.13633;0
20201211073511578_OBSJAROMER-R5_snap.fits;2.34243;26475.6;1.64845;0
20201211073611653_OBSJAROMER-R5_snap.fits;2.29167;26465.3;1.76565;0
20201211073711727_OBSJAROMER-R5_snap.fits;2.614;26459.5;1.94238;0
20201211073811802_OBSJAROMER-R5_snap.fits;2.04025;26529.8;2.22708;0
20201211073911877_OBSJAROMER-R5_snap.fits;2.52118;26482.9;2.17319;0
20201211074011951_OBSJAROMER-R5_snap.fits;2.0964;26502;2.13506;0
20201211074112026_OBSJAROMER-R5_snap.fits;2.78797;26513.7;1.73394;0
20201211074212101_OBSJAROMER-R5_snap.fits;2.11261;26541.5;1.82237;0
20201211074312175_OBSJAROMER-R5_snap.fits;2.05175;26485.8;1.90752;0
20201211074412250_OBSJAROMER-R5_snap.fits;2.25023;26469.7;2.24552;0
20201211074512325_OBSJAROMER-R5_snap.fits;2.19645;26462.4;2.24347;0
20201211074612399_OBSJAROMER-R5_snap.fits;2.34606;26455.1;1.99231;0
20201211074712474_OBSJAROMER-R5_snap.fits;2.55524;26463.9;1.69056;0
20201211074812549_OBSJAROMER-R5_snap.fits;2.18305;26518.1;1.736;0
20201211074912623_OBSJAROMER-R5_snap.fits;2.15676;26466.8;2.0516;0
20201211075012698_OBSJAROMER-R5_snap.fits;2.31158;26481.4;1.5611;0
20201211075112773_OBSJAROMER-R5_snap.fits;2.28796;26516.6;2.0052;0
20201211075212847_OBSJAROMER-R5_snap.fits;2.20555;26528.3;1.82928;0
20201211075312922_OBSJAROMER-R5_snap.fits;2.51869;26531.2;1.78333;0
20201211075412997_OBSJAROMER-R5_snap.fits;2.10898;26460.9;1.90684;0
20201211075513071_OBSJAROMER-R5_snap.fits;2.61233;26449.2;2.13897;0
20201211075613146_OBSJAROMER-R5_snap.fits;2.01233;26513.7;1.91152;0
20201211075713221_OBSJAROMER-R5_snap.fits;2.19917;26535.6;1.71483;0
20201211075813295_OBSJAROMER-R5_snap.fits;1.84333;26516.6;1.61328;0
20201211075913370_OBSJAROMER-R5_snap.fits;2.32985;26496.1;1.81252;0
