# file name; noise; peak f.; mag.; duration
20201211224637103_OBSJAROMER-R5_met.fits;1.83164;26506.3;4.80316;0.341333
20201211224846639_OBSJAROMER-R5_met.fits;2.16946;26496.1;5.97036;0.853333
20201211224925210_OBSJAROMER-R5_met.fits;2.31373;26502;7.29837;0.341333
20201211225515930_OBSJAROMER-R5_met.fits;2.52248;26496.1;6.02857;0.170667
20201211225551770_OBSJAROMER-R5_met.fits;2.39351;26499;5.51188;0.170667
20201211230020570_OBSJAROMER-R5_snap.fits;2.31055;26519.5;1.67821;0
20201211230120645_OBSJAROMER-R5_snap.fits;2.1192;26516.6;2.469;0
20201211230220719_OBSJAROMER-R5_snap.fits;2.47138;26538.6;2.10052;0
20201211230320794_OBSJAROMER-R5_snap.fits;2.45116;26478.5;2.13857;0
20201211230420869_OBSJAROMER-R5_snap.fits;2.11925;26523.9;1.66843;0
20201211230520943_OBSJAROMER-R5_snap.fits;2.08896;26499;2.27358;0
20201211230621018_OBSJAROMER-R5_snap.fits;2.45618;26487.3;1.71017;0
20201211230721093_OBSJAROMER-R5_snap.fits;1.94899;26462.4;2.40283;0
20201211230821167_OBSJAROMER-R5_snap.fits;2.26856;26466.8;2.07205;0
20201211230921242_OBSJAROMER-R5_snap.fits;2.24102;26529.8;1.95825;0
20201211231021317_OBSJAROMER-R5_snap.fits;2.46285;26507.8;2.15381;0
20201211231121391_OBSJAROMER-R5_snap.fits;2.16351;26541.5;2.03708;0
20201211231221466_OBSJAROMER-R5_snap.fits;2.15185;26491.7;2.04531;0
20201211231321541_OBSJAROMER-R5_snap.fits;2.08;26453.6;2.15659;0
20201211231443290_OBSJAROMER-R5_met.fits;2.34722;26503.4;6.62204;1.536
20201211231421615_OBSJAROMER-R5_snap.fits;2.27866;26477.1;2.49797;0
20201211231521690_OBSJAROMER-R5_snap.fits;2.34823;26460.9;1.94744;0
20201211231621765_OBSJAROMER-R5_snap.fits;2.14054;26497.6;2.50016;0
20201211231721839_OBSJAROMER-R5_snap.fits;2.23878;26481.4;1.74874;0
20201211231821914_OBSJAROMER-R5_snap.fits;2.137;26474.1;1.70813;0
20201211231921989_OBSJAROMER-R5_snap.fits;2.40082;26540;1.95378;0
20201211232022063_OBSJAROMER-R5_snap.fits;2.31805;26545.9;2.02992;0
20201211232122138_OBSJAROMER-R5_snap.fits;2.24635;26471.2;1.69693;0
20201211232222213_OBSJAROMER-R5_snap.fits;2.01832;26449.2;2.16947;0
20201211232322287_OBSJAROMER-R5_snap.fits;2.10084;26510.7;2.18499;0
20201211232422362_OBSJAROMER-R5_snap.fits;2.48343;26547.4;1.96965;0
20201211232522437_OBSJAROMER-R5_snap.fits;2.17375;26516.6;1.31456;0
20201211232622511_OBSJAROMER-R5_snap.fits;2.47074;26487.3;1.59477;0
20201211232722586_OBSJAROMER-R5_snap.fits;2.31149;26481.4;2.31529;0
20201211232822661_OBSJAROMER-R5_snap.fits;2.80731;26509.3;2.28067;0
20201211232922735_OBSJAROMER-R5_snap.fits;2.38957;26521;2.05201;0
20201211233022810_OBSJAROMER-R5_snap.fits;2.19973;26513.7;2.01972;0
20201211233122885_OBSJAROMER-R5_snap.fits;2.33394;26545.9;2.03755;0
20201211233222959_OBSJAROMER-R5_snap.fits;2.12772;26537.1;1.93215;0
20201211233323034_OBSJAROMER-R5_snap.fits;2.28162;26521;1.93427;0
20201211233423109_OBSJAROMER-R5_snap.fits;2.06839;26490.2;2.0145;0
20201211233523183_OBSJAROMER-R5_snap.fits;2.40972;26494.6;1.58523;0
20201211233623258_OBSJAROMER-R5_snap.fits;2.46808;26518.1;1.65303;0
20201211233723333_OBSJAROMER-R5_snap.fits;1.9513;26453.6;2.12002;0
20201211233823407_OBSJAROMER-R5_snap.fits;2.43358;26478.5;2.00751;0
20201211233923482_OBSJAROMER-R5_snap.fits;2.2321;26485.8;2.08615;0
20201211234023557_OBSJAROMER-R5_snap.fits;2.23646;26465.3;1.65763;0
20201211234123631_OBSJAROMER-R5_snap.fits;2.43089;26528.3;2.2336;0
20201211234223706_OBSJAROMER-R5_snap.fits;1.99855;26506.3;2.22237;0
20201211234323781_OBSJAROMER-R5_snap.fits;2.3905;26484.4;1.9073;0
20201211234423855_OBSJAROMER-R5_snap.fits;2.1388;26459.5;2.36908;0
20201211234523930_OBSJAROMER-R5_snap.fits;1.83464;26499;2.04571;0
20201211234624005_OBSJAROMER-R5_snap.fits;1.87192;26462.4;1.72743;0
20201211234724079_OBSJAROMER-R5_snap.fits;2.50398;26540;2.19284;0
20201211234824154_OBSJAROMER-R5_snap.fits;2.01171;26500.5;2.04649;0
20201211234924229_OBSJAROMER-R5_snap.fits;2.35466;26449.2;2.02523;0
20201211235024303_OBSJAROMER-R5_snap.fits;2.56643;26529.8;1.84181;0
20201211235124378_OBSJAROMER-R5_snap.fits;2.46343;26449.2;1.98741;0
20201211235224453_OBSJAROMER-R5_snap.fits;2.30788;26477.1;2.06184;0
20201211235324527_OBSJAROMER-R5_snap.fits;2.09635;26472.7;1.6051;0
20201211235424602_OBSJAROMER-R5_snap.fits;2.17209;26474.1;1.88294;0
20201211235524677_OBSJAROMER-R5_snap.fits;2.3146;26526.9;2.47352;0
20201211235624751_OBSJAROMER-R5_snap.fits;2.42644;26456.5;2.26654;0
20201211235724826_OBSJAROMER-R5_snap.fits;2.43221;26540;2.28893;0
20201211235824901_OBSJAROMER-R5_snap.fits;1.78656;26523.9;2.69191;0
20201211235924975_OBSJAROMER-R5_snap.fits;2.30889;26474.1;2.36665;0
