# file name; noise; peak f.; mag.; duration
20160405090012240_DDMTREBIC-TEST-R1_snap.fits;1.75087;26498.3;1.62583;0
20160405090112315_DDMTREBIC-TEST-R1_snap.fits;1.70971;26477.8;1.68052;0
20160405090212389_DDMTREBIC-TEST-R1_snap.fits;1.78726;26477.1;1.27753;0
20160405090312464_DDMTREBIC-TEST-R1_snap.fits;1.83647;26523.2;1.39335;0
20160405090412539_DDMTREBIC-TEST-R1_snap.fits;1.84464;26501.2;1.3764;0
20160405090550501_DDMTREBIC-TEST-R1_met.fits;1.80595;26507.1;5.82523;0.341333
20160405090512613_DDMTREBIC-TEST-R1_snap.fits;1.88878;26487.3;1.51012;0
20160405090612688_DDMTREBIC-TEST-R1_snap.fits;1.67937;26494.6;1.32311;0
20160405090712763_DDMTREBIC-TEST-R1_snap.fits;1.88915;26527.6;1.51718;0
20160405090812837_DDMTREBIC-TEST-R1_snap.fits;1.9647;26518.1;1.30532;0
20160405090912912_DDMTREBIC-TEST-R1_snap.fits;1.86486;26519.5;1.47205;0
20160405091100091_DDMTREBIC-TEST-R1_met.fits;1.68147;26504.2;4.96827;0.341333
20160405091012987_DDMTREBIC-TEST-R1_snap.fits;1.89178;26539.3;1.41563;0
20160405091113061_DDMTREBIC-TEST-R1_snap.fits;1.66373;26489.5;1.51089;0
20160405091213136_DDMTREBIC-TEST-R1_snap.fits;1.73874;26463.1;1.49798;0
20160405091313211_DDMTREBIC-TEST-R1_snap.fits;1.77997;26466.8;1.35684;0
20160405091413285_DDMTREBIC-TEST-R1_snap.fits;1.9833;26539.3;1.21574;0
20160405091545104_DDMTREBIC-TEST-R1_met.fits;1.67665;26498.3;6.50847;0.341333
20160405091513360_DDMTREBIC-TEST-R1_snap.fits;1.68435;26479.2;1.67349;0
20160405091613435_DDMTREBIC-TEST-R1_snap.fits;1.60615;26499.8;1.59481;0
20160405091713509_DDMTREBIC-TEST-R1_snap.fits;1.80838;26533.4;1.3812;0
20160405091824165_DDMTREBIC-TEST-R1_met.fits;2.0038;26489.5;5.1255;1.36533
20160405091813584_DDMTREBIC-TEST-R1_snap.fits;1.60391;26488;1.70015;0
20160405091913659_DDMTREBIC-TEST-R1_snap.fits;1.56441;26548.8;1.4893;0
20160405092013733_DDMTREBIC-TEST-R1_snap.fits;1.66694;26522.5;1.35413;0
20160405092155792_DDMTREBIC-TEST-R1_met.fits;1.70363;26502.7;4.23258;0.341333
20160405092113808_DDMTREBIC-TEST-R1_snap.fits;1.69753;26501.2;4.38932;0
20160405092212176_DDMTREBIC-TEST-R1_met.fits;1.68639;26512.2;10.6947;0.682667
20160405092213883_DDMTREBIC-TEST-R1_snap.fits;1.60953;26545.2;1.55629;0
20160405092313957_DDMTREBIC-TEST-R1_snap.fits;1.81096;26464.6;1.48601;0
20160405092414032_DDMTREBIC-TEST-R1_snap.fits;1.76811;26512.9;1.47978;0
20160405092514107_DDMTREBIC-TEST-R1_snap.fits;1.8367;26488;1.61235;0
20160405092614181_DDMTREBIC-TEST-R1_snap.fits;1.77931;26487.3;1.33142;0
20160405092714256_DDMTREBIC-TEST-R1_snap.fits;1.57871;26470.5;1.40182;0
20160405092814331_DDMTREBIC-TEST-R1_snap.fits;1.7538;26454.3;1.73932;0
20160405092914405_DDMTREBIC-TEST-R1_snap.fits;1.67188;26510.7;1.25552;0
20160405093014480_DDMTREBIC-TEST-R1_snap.fits;1.46951;26451.4;1.35334;0
20160405093114555_DDMTREBIC-TEST-R1_snap.fits;1.62112;26534.2;1.26899;0
20160405093214629_DDMTREBIC-TEST-R1_snap.fits;1.54488;26534.2;1.47426;0
20160405093314704_DDMTREBIC-TEST-R1_snap.fits;1.58276;26537.8;1.32345;0
20160405093414779_DDMTREBIC-TEST-R1_snap.fits;1.57827;26489.5;1.32883;0
20160405093514853_DDMTREBIC-TEST-R1_snap.fits;1.44025;26529.1;1.41807;0
20160405093614928_DDMTREBIC-TEST-R1_snap.fits;1.76657;26497.6;1.65509;0
20160405093715003_DDMTREBIC-TEST-R1_snap.fits;1.50844;26520.3;1.35948;0
20160405093815077_DDMTREBIC-TEST-R1_snap.fits;1.6381;26524.7;1.21034;0
20160405093935632_DDMTREBIC-TEST-R1_met.fits;1.52574;26507.8;4.49993;4.096
20160405093915152_DDMTREBIC-TEST-R1_snap.fits;1.87072;26523.9;1.3082;0
20160405094015227_DDMTREBIC-TEST-R1_snap.fits;1.77441;26526.9;1.2941;0
20160405094115301_DDMTREBIC-TEST-R1_snap.fits;1.74251;26508.5;1.38033;0
20160405094215376_DDMTREBIC-TEST-R1_snap.fits;1.71309;26488.8;1.34218;0
20160405094315451_DDMTREBIC-TEST-R1_snap.fits;1.71498;26485.1;1.76336;0
20160405094415525_DDMTREBIC-TEST-R1_snap.fits;1.75702;26493.2;1.42359;0
20160405094611237_DDMTREBIC-TEST-R1_met.fits;1.70258;26503.4;4.28944;0.341333
20160405094515600_DDMTREBIC-TEST-R1_snap.fits;1.72124;26504.9;1.36835;0
20160405094615675_DDMTREBIC-TEST-R1_snap.fits;1.85837;26460.9;1.4177;0
20160405094715749_DDMTREBIC-TEST-R1_snap.fits;1.79132;26506.3;1.42755;0
20160405094815824_DDMTREBIC-TEST-R1_snap.fits;1.67378;26535.6;1.69428;0
20160405094915899_DDMTREBIC-TEST-R1_snap.fits;1.65422;26521;1.61815;0
20160405095015973_DDMTREBIC-TEST-R1_snap.fits;1.87353;26542.2;1.59646;0
20160405095116048_DDMTREBIC-TEST-R1_snap.fits;1.58933;26493.9;1.44101;0
20160405095216123_DDMTREBIC-TEST-R1_snap.fits;1.81133;26479.2;1.51728;0
20160405095356816_DDMTREBIC-TEST-R1_met.fits;1.5781;26501.2;3.68152;0.341333
20160405095316197_DDMTREBIC-TEST-R1_snap.fits;1.72642;26520.3;1.20869;0
20160405095439141_DDMTREBIC-TEST-R1_met.fits;1.73199;26491;5.53772;0.341333
20160405095416272_DDMTREBIC-TEST-R1_snap.fits;1.599;26477.8;1.73417;0
20160405095516347_DDMTREBIC-TEST-R1_snap.fits;1.67926;26507.8;1.80092;0
20160405095627344_DDMTREBIC-TEST-R1_met.fits;1.60368;26495.4;13.8289;0.682667
20160405095616421_DDMTREBIC-TEST-R1_snap.fits;1.56524;26491.7;1.74408;0
20160405095716496_DDMTREBIC-TEST-R1_snap.fits;1.6116;26513.7;1.31585;0
20160405095838757_DDMTREBIC-TEST-R1_met.fits;1.61091;26512.2;5.63981;0.341333
20160405095816571_DDMTREBIC-TEST-R1_snap.fits;1.8777;26506.3;1.73248;0
20160405095937467_DDMTREBIC-TEST-R1_met.fits;1.96793;26491;5.29539;0.341333
20160405095916645_DDMTREBIC-TEST-R1_snap.fits;1.74126;26471.9;1.42761;0
