# file name; noise; peak f.; mag.; duration
20160405140034640_DDMTREBIC-TEST-R1_snap.fits;1.6476;26487.3;1.5323;0
20160405140134715_DDMTREBIC-TEST-R1_snap.fits;1.6044;26493.2;1.46838;0
20160405140234789_DDMTREBIC-TEST-R1_snap.fits;1.74328;26547.4;1.42397;0
20160405140334864_DDMTREBIC-TEST-R1_snap.fits;1.52251;26534.2;1.35371;0
20160405140434939_DDMTREBIC-TEST-R1_snap.fits;1.75055;26526.1;1.46263;0
20160405140535013_DDMTREBIC-TEST-R1_snap.fits;1.74788;26455.8;1.44898;0
20160405140635088_DDMTREBIC-TEST-R1_snap.fits;1.73;26489.5;1.21237;0
20160405140735163_DDMTREBIC-TEST-R1_snap.fits;1.71684;26489.5;1.44952;0
20160405140835237_DDMTREBIC-TEST-R1_snap.fits;1.60095;26463.1;1.5411;0
20160405140935312_DDMTREBIC-TEST-R1_snap.fits;1.65747;26508.5;1.81303;0
20160405141035387_DDMTREBIC-TEST-R1_snap.fits;1.77223;26535.6;1.48847;0
20160405141135461_DDMTREBIC-TEST-R1_snap.fits;1.78087;26484.4;1.40051;0
20160405141235536_DDMTREBIC-TEST-R1_snap.fits;1.83471;26466.8;1.28712;0
20160405141335611_DDMTREBIC-TEST-R1_snap.fits;1.6169;26496.8;1.35946;0
20160405141515621_DDMTREBIC-TEST-R1_met.fits;1.73762;26502;3.87141;0.341333
20160405141435685_DDMTREBIC-TEST-R1_snap.fits;1.69964;26459.5;1.29005;0
20160405141606821_DDMTREBIC-TEST-R1_met.fits;1.53682;26510;4.61027;0.682667
20160405141535760_DDMTREBIC-TEST-R1_snap.fits;1.69433;26540;1.45506;0
20160405141635835_DDMTREBIC-TEST-R1_snap.fits;1.65328;26475.6;1.57797;0
20160405141735909_DDMTREBIC-TEST-R1_snap.fits;1.79917;26451.4;1.69742;0
20160405141835984_DDMTREBIC-TEST-R1_snap.fits;1.76006;26472.7;1.24487;0
20160405141936059_DDMTREBIC-TEST-R1_snap.fits;1.66334;26502;1.29243;0
20160405142036133_DDMTREBIC-TEST-R1_snap.fits;1.75575;26534.9;1.57721;0
20160405142136208_DDMTREBIC-TEST-R1_snap.fits;1.41327;26507.1;1.53362;0
20160405142304955_DDMTREBIC-TEST-R1_met.fits;1.56331;26503.4;3.66679;0.341333
20160405142236283_DDMTREBIC-TEST-R1_snap.fits;1.82581;26454.3;1.25606;0
20160405142336357_DDMTREBIC-TEST-R1_snap.fits;1.70237;26497.6;1.37574;0
20160405142433360_DDMTREBIC-TEST-R1_met.fits;1.76138;26499.8;6.41249;1.024
20160405142528997_DDMTREBIC-TEST-R1_met.fits;1.61204;26502.7;6.14977;0.341333
20160405142436432_DDMTREBIC-TEST-R1_snap.fits;1.76245;26491.7;1.21818;0
20160405142536507_DDMTREBIC-TEST-R1_snap.fits;1.7131;26480.7;1.57478;0
20160405142705253_DDMTREBIC-TEST-R1_met.fits;1.99569;26509.3;4.88074;0.341333
20160405142636581_DDMTREBIC-TEST-R1_snap.fits;1.7062;26462.4;1.4352;0
20160405142736656_DDMTREBIC-TEST-R1_snap.fits;1.96893;26516.6;1.70526;0
20160405142836731_DDMTREBIC-TEST-R1_snap.fits;2.0521;26520.3;1.46034;0
20160405143026640_DDMTREBIC-TEST-R1_met.fits;1.71593;26501.2;4.17711;0.682667
20160405142936805_DDMTREBIC-TEST-R1_snap.fits;1.79567;26464.6;1.67876;0
20160405143100773_DDMTREBIC-TEST-R1_met.fits;1.91158;26502;4.02462;0.682667
20160405143036880_DDMTREBIC-TEST-R1_snap.fits;1.60869;26452.9;1.36237;0
20160405143136955_DDMTREBIC-TEST-R1_snap.fits;1.77224;26523.9;1.70496;0
20160405143237029_DDMTREBIC-TEST-R1_snap.fits;1.89265;26521.7;1.48504;0
20160405143337104_DDMTREBIC-TEST-R1_snap.fits;1.92536;26482.2;1.43075;0
20160405143437179_DDMTREBIC-TEST-R1_snap.fits;1.75841;26508.5;1.60556;0
20160405143537253_DDMTREBIC-TEST-R1_snap.fits;1.59333;26503.4;1.49348;0
20160405143637328_DDMTREBIC-TEST-R1_snap.fits;1.7688;26479.2;1.61316;0
20160405143737403_DDMTREBIC-TEST-R1_snap.fits;1.87494;26455.1;1.60505;0
20160405143837477_DDMTREBIC-TEST-R1_snap.fits;1.74154;26477.8;1.33408;0
20160405143937552_DDMTREBIC-TEST-R1_snap.fits;1.674;26477.1;1.48228;0
20160405144041040_DDMTREBIC-TEST-R1_met.fits;1.68155;26506.3;4.98251;0.341333
20160405144037627_DDMTREBIC-TEST-R1_snap.fits;1.70435;26488;1.65141;0
20160405144137701_DDMTREBIC-TEST-R1_snap.fits;1.76685;26525.4;0.967206;0
20160405144237776_DDMTREBIC-TEST-R1_snap.fits;1.71834;26548.1;1.49167;0
20160405144337851_DDMTREBIC-TEST-R1_snap.fits;1.76701;26486.6;1.36479;0
20160405144437925_DDMTREBIC-TEST-R1_snap.fits;1.88285;26493.2;1.61266;0
20160405144538000_DDMTREBIC-TEST-R1_snap.fits;1.89448;26491;1.66337;0
20160405144638075_DDMTREBIC-TEST-R1_snap.fits;1.61719;26517.3;1.42368;0
20160405144738149_DDMTREBIC-TEST-R1_snap.fits;1.86046;26468.3;1.37786;0
20160405144838224_DDMTREBIC-TEST-R1_snap.fits;2.02541;26453.6;1.39147;0
20160405144938299_DDMTREBIC-TEST-R1_snap.fits;1.79687;26460.2;1.69073;0
20160405145038373_DDMTREBIC-TEST-R1_snap.fits;1.82996;26476.3;1.58184;0
20160405145138448_DDMTREBIC-TEST-R1_snap.fits;1.8158;26529.1;1.34459;0
20160405145238523_DDMTREBIC-TEST-R1_snap.fits;1.8213;26521;1.23692;0
20160405145338597_DDMTREBIC-TEST-R1_snap.fits;1.90915;26499.8;1.48322;0
20160405145438672_DDMTREBIC-TEST-R1_snap.fits;1.73253;26460.2;1.59206;0
20160405145538747_DDMTREBIC-TEST-R1_snap.fits;1.71663;26511.5;1.40338;0
20160405145638821_DDMTREBIC-TEST-R1_snap.fits;1.76472;26524.7;1.26797;0
20160405145738896_DDMTREBIC-TEST-R1_snap.fits;1.93414;26462.4;1.40994;0
20160405145838971_DDMTREBIC-TEST-R1_snap.fits;1.79165;26489.5;1.7151;0
20160405145939045_DDMTREBIC-TEST-R1_snap.fits;1.8659;26451.4;1.35701;0
