#timestamp,LO_Frequency 
1459886415.7,286047000.5
1459886435.6,286047000.7
1459886455.5,286046999.5
1459886475.4,286047002.8
1459886495.4,286047000.5
1459886515.3,286046996.7
1459886535.2,286047000.8
1459886555.1,286046998.9
1459886575.1,286046998.2
1459886576.0,286046998.2
1459886595.9,286047004.2
1459886615.8,286047000.1
1459886635.7,286046998.4
1459886655.7,286047003.4
1459886675.6,286046999.9
1459886695.5,286047000.7
1459886715.4,286046996.7
1459886735.4,286046999.7
1459886755.3,286047002.6
1459886775.2,286047002.8
1459886795.1,286046999.3
1459886815.1,286046996.6
1459886816.0,286046996.6
1459886835.0,286047004.6
1459886835.9,286047004.6
1459886855.9,286046999.1
1459886875.8,286046997.3
1459886895.7,286047001.2
1459886915.6,286047001.0
1459886935.6,286047000.9
1459886955.5,286046998.1
1459886975.4,286047001.3
1459886995.3,286047003.9
1459887015.3,286047000.8
1459887035.2,286046998.9
1459887055.1,286046999.2
1459887075.0,286046998.1
1459887075.9,286046998.1
1459887095.9,286047005.1
1459887115.8,286047000.2
1459887135.7,286047000.7
1459887155.6,286046999.2
1459887175.6,286047002.3
1459887195.5,286047000.5
1459887215.4,286046999.3
1459887235.3,286046998.4
1459887255.3,286047002.4
1459887275.2,286047000.0
1459887295.1,286047000.1
1459887315.0,286047002.6
1459887316.0,286047002.6
1459887335.9,286046997.6
1459887355.8,286046999.1
1459887375.7,286046999.5
1459887395.7,286046998.7
1459887415.6,286047001.1
1459887435.5,286046996.5
1459887455.4,286047001.4
1459887475.4,286047000.9
1459887495.3,286046998.6
1459887515.2,286046999.7
1459887535.1,286047002.5
1459887555.1,286046998.1
1459887556.0,286046998.1
1459887575.9,286047004.6
1459887595.8,286046999.7
1459887615.8,286047001.0
1459887635.7,286046998.1
1459887655.6,286047002.4
1459887675.5,286046998.3
1459887695.5,286047001.6
1459887715.4,286047000.5
1459887735.3,286047000.3
1459887755.2,286046999.8
1459887775.2,286047001.9
1459887795.1,286046995.0
1459887815.0,286047006.6
1459887815.9,286047006.6
1459887835.9,286046991.9
1459887855.8,286047002.3
1459887875.7,286046998.4
1459887895.6,286047003.9
1459887915.6,286046996.5
1459887935.5,286046998.5
1459887955.4,286047003.1
1459887975.3,286047000.6
1459887995.3,286046998.6
1459888015.2,286047000.7
1459888035.1,286047000.9
1459888055.0,286046998.7
1459888056.0,286046998.7
1459888075.9,286047001.9
1459888095.8,286047002.4
1459888115.7,286046998.2
1459888135.7,286047002.3
1459888155.6,286046996.5
1459888175.5,286047000.2
1459888195.4,286047000.9
1459888215.4,286046998.2
1459888235.3,286047004.0
1459888255.2,286047001.8
1459888275.1,286047000.2
1459888295.1,286047001.2
1459888296.0,286047001.2
1459888315.9,286046998.0
1459888335.8,286046999.6
1459888355.7,286046998.9
1459888375.7,286047000.9
1459888395.6,286047001.1
1459888415.5,286046998.6
1459888435.5,286046999.8
1459888455.4,286047000.2
1459888475.3,286047000.1
1459888495.2,286047000.6
1459888515.2,286046998.2
1459888535.1,286047004.1
1459888536.0,286047004.1
1459888555.0,286046996.2
1459888555.9,286046996.2
1459888575.9,286047002.5
1459888595.8,286047001.1
1459888615.7,286046998.1
1459888635.6,286047001.8
1459888655.6,286047001.6
1459888675.5,286046997.5
1459888695.4,286046998.5
1459888715.3,286047001.5
1459888735.3,286046999.9
1459888755.2,286047002.3
1459888775.1,286047000.9
1459888795.0,286046998.7
1459888795.9,286046998.7
1459888815.9,286046998.3
1459888835.8,286047000.1
1459888855.7,286047002.0
1459888875.6,286047001.9
1459888895.6,286046999.1
1459888915.5,286047000.8
1459888935.4,286047001.2
1459888955.3,286046996.5
1459888975.3,286047003.2
1459888995.2,286047000.3
1459889015.1,286047002.3
1459889035.0,286046998.4
1459889036.0,286046998.4
1459889055.9,286047002.2
1459889075.8,286046998.3
1459889095.7,286047002.2
1459889115.7,286047000.1
1459889135.6,286047002.5
1459889155.5,286046999.1
1459889175.4,286047000.8
1459889195.4,286047000.8
1459889215.3,286046998.8
1459889235.2,286047000.8
1459889255.1,286047000.6
1459889275.1,286047000.1
1459889276.0,286047000.1
1459889295.9,286047002.7
1459889315.8,286046998.5
1459889335.8,286047002.1
1459889355.7,286046999.3
1459889375.6,286046999.0
1459889395.5,286047000.0
1459889415.5,286047002.8
1459889435.4,286046995.8
1459889455.3,286047000.2
1459889475.2,286047002.7
1459889495.2,286046999.5
1459889515.1,286046999.0
1459889535.0,286046998.1
1459889535.9,286046998.1
1459889555.9,286047001.8
1459889575.8,286047001.3
1459889595.7,286046999.9
1459889615.6,286047002.8
1459889635.6,286046999.2
1459889655.5,286047001.1
1459889675.4,286046999.4
1459889695.3,286046998.7
1459889715.3,286047002.6
1459889735.2,286046998.7
1459889755.1,286047001.7
1459889775.0,286046999.9
1459889776.0,286046999.9
1459889795.9,286047000.3
1459889815.8,286047000.3
1459889835.7,286047002.6
1459889855.7,286046997.5
1459889875.6,286046999.4
1459889895.5,286046998.1
1459889915.4,286047003.5
1459889935.4,286046999.8
1459889955.3,286046998.7
1459889975.2,286046999.9
1459889995.1,286047000.3
