# file name; noise; peak f.; mag.; duration
20160405160043600_DDMTREBIC-TEST-R1_snap.fits;1.81397;26519.5;1.72562;0
20160405160143675_DDMTREBIC-TEST-R1_snap.fits;1.77111;26469.7;1.59394;0
20160405160243749_DDMTREBIC-TEST-R1_snap.fits;1.78918;26471.2;1.58653;0
20160405160343824_DDMTREBIC-TEST-R1_snap.fits;1.77583;26471.9;1.74937;0
20160405160443899_DDMTREBIC-TEST-R1_snap.fits;1.77312;26476.3;1.57236;0
20160405160543973_DDMTREBIC-TEST-R1_snap.fits;1.73449;26510.7;1.66683;0
20160405160644048_DDMTREBIC-TEST-R1_snap.fits;1.69081;26482.2;1.50098;0
20160405160744123_DDMTREBIC-TEST-R1_snap.fits;1.63613;26510.7;1.3014;0
20160405160844197_DDMTREBIC-TEST-R1_snap.fits;1.72297;26505.6;1.98324;0
20160405160944272_DDMTREBIC-TEST-R1_snap.fits;1.87796;26495.4;1.36951;0
20160405161044347_DDMTREBIC-TEST-R1_snap.fits;1.7901;26493.2;1.56317;0
20160405161144421_DDMTREBIC-TEST-R1_snap.fits;1.73887;26472.7;1.6044;0
20160405161244496_DDMTREBIC-TEST-R1_snap.fits;1.6808;26491;1.30705;0
20160405161344571_DDMTREBIC-TEST-R1_snap.fits;1.7797;26493.9;1.36962;0
20160405161444645_DDMTREBIC-TEST-R1_snap.fits;1.64717;26510;1.19533;0
20160405161544720_DDMTREBIC-TEST-R1_snap.fits;1.84816;26540;1.44621;0
20160405161644795_DDMTREBIC-TEST-R1_snap.fits;1.60619;26503.4;1.5392;0
20160405161744869_DDMTREBIC-TEST-R1_snap.fits;1.74344;26547.4;1.47832;0
20160405161844944_DDMTREBIC-TEST-R1_snap.fits;1.86863;26480.7;1.32666;0
20160405161945019_DDMTREBIC-TEST-R1_snap.fits;1.96984;26545.2;1.61895;0
20160405162045093_DDMTREBIC-TEST-R1_snap.fits;1.57181;26546.6;1.71004;0
20160405162145168_DDMTREBIC-TEST-R1_snap.fits;1.62687;26524.7;1.12866;0
20160405162245243_DDMTREBIC-TEST-R1_snap.fits;1.83701;26529.1;1.29166;0
20160405162345317_DDMTREBIC-TEST-R1_snap.fits;1.68135;26462.4;1.43025;0
20160405162445392_DDMTREBIC-TEST-R1_snap.fits;1.82902;26511.5;1.42247;0
20160405162545467_DDMTREBIC-TEST-R1_snap.fits;1.68164;26504.9;1.57478;0
20160405162715920_DDMTREBIC-TEST-R1_met.fits;1.64174;26498.3;4.41469;0.341333
20160405162645541_DDMTREBIC-TEST-R1_snap.fits;1.69157;26505.6;1.56703;0
20160405162745616_DDMTREBIC-TEST-R1_snap.fits;1.94803;26496.8;1.12572;0
20160405162845691_DDMTREBIC-TEST-R1_snap.fits;1.7668;26531.2;1.26294;0
20160405162945765_DDMTREBIC-TEST-R1_snap.fits;1.77496;26500.5;1.45251;0
20160405163045840_DDMTREBIC-TEST-R1_snap.fits;2.06594;26494.6;1.66779;0
20160405163145915_DDMTREBIC-TEST-R1_snap.fits;1.65184;26459.5;1.41673;0
20160405163330704_DDMTREBIC-TEST-R1_met.fits;2.24716;26491.7;6.15649;0.341333
20160405163245989_DDMTREBIC-TEST-R1_snap.fits;1.66162;26481.4;1.66503;0
20160405163346064_DDMTREBIC-TEST-R1_snap.fits;1.76037;26491.7;1.60124;0
20160405163446139_DDMTREBIC-TEST-R1_snap.fits;1.56287;26469;1.11978;0
20160405163546213_DDMTREBIC-TEST-R1_snap.fits;1.61986;26494.6;1.38971;0
20160405163646288_DDMTREBIC-TEST-R1_snap.fits;1.81758;26450.7;1.57212;0
20160405163746363_DDMTREBIC-TEST-R1_snap.fits;1.95445;26499.8;1.45041;0
20160405163846437_DDMTREBIC-TEST-R1_snap.fits;1.70488;26502;1.48725;0
20160405163946512_DDMTREBIC-TEST-R1_snap.fits;1.72427;26548.1;1.31107;0
20160405164046587_DDMTREBIC-TEST-R1_snap.fits;1.77637;26539.3;1.3734;0
20160405164146661_DDMTREBIC-TEST-R1_snap.fits;1.6177;26479.2;1.61131;0
20160405164246736_DDMTREBIC-TEST-R1_snap.fits;1.54855;26523.9;1.36685;0
20160405164346811_DDMTREBIC-TEST-R1_snap.fits;1.72125;26490.2;1.54849;0
20160405164446885_DDMTREBIC-TEST-R1_snap.fits;1.86846;26496.1;1.24165;0
20160405164546960_DDMTREBIC-TEST-R1_snap.fits;1.80365;26518.1;1.77398;0
20160405164647035_DDMTREBIC-TEST-R1_snap.fits;1.78044;26450.7;1.44397;0
20160405164747109_DDMTREBIC-TEST-R1_snap.fits;1.85811;26460.2;1.39999;0
20160405164847184_DDMTREBIC-TEST-R1_snap.fits;1.80383;26546.6;1.60492;0
20160405164947259_DDMTREBIC-TEST-R1_snap.fits;1.83817;26482.9;1.23744;0
20160405165047333_DDMTREBIC-TEST-R1_snap.fits;1.92446;26450;1.56219;0
20160405165147408_DDMTREBIC-TEST-R1_snap.fits;1.79761;26512.2;1.42044;0
20160405165247483_DDMTREBIC-TEST-R1_snap.fits;1.94217;26541.5;1.34304;0
20160405165347557_DDMTREBIC-TEST-R1_snap.fits;1.73424;26502;1.45311;0
20160405165447632_DDMTREBIC-TEST-R1_snap.fits;1.74572;26532.7;1.4692;0
20160405165547707_DDMTREBIC-TEST-R1_snap.fits;1.75658;26470.5;1.49067;0
20160405165647781_DDMTREBIC-TEST-R1_snap.fits;1.98412;26462.4;1.70692;0
20160405165747856_DDMTREBIC-TEST-R1_snap.fits;1.73111;26526.1;1.45475;0
20160405165847931_DDMTREBIC-TEST-R1_snap.fits;1.50784;26465.3;1.37661;0
20160405165948005_DDMTREBIC-TEST-R1_snap.fits;1.81052;26472.7;1.22088;0
