# file name; noise; peak f.; mag.; duration
20160405230014885_DDMTREBIC-TEST-R1_snap.fits;1.71578;26504.9;1.51156;0
20160405230114960_DDMTREBIC-TEST-R1_snap.fits;1.6474;26529.1;1.3943;0
20160405230215035_DDMTREBIC-TEST-R1_snap.fits;1.60596;26532;1.42381;0
20160405230315109_DDMTREBIC-TEST-R1_snap.fits;1.96174;26510;1.44598;0
20160405230415184_DDMTREBIC-TEST-R1_snap.fits;1.7633;26458.7;1.40732;0
20160405230515259_DDMTREBIC-TEST-R1_snap.fits;1.89462;26520.3;1.60673;0
20160405230615333_DDMTREBIC-TEST-R1_snap.fits;2.01497;26466.1;1.47469;0
20160405230715408_DDMTREBIC-TEST-R1_snap.fits;1.76169;26525.4;1.65427;0
20160405230815483_DDMTREBIC-TEST-R1_snap.fits;1.77063;26545.2;1.57282;0
20160405230926821_DDMTREBIC-TEST-R1_met.fits;1.63656;26495.4;5.03144;0.341333
20160405230915557_DDMTREBIC-TEST-R1_snap.fits;1.79828;26452.1;1.36559;0
20160405231021776_DDMTREBIC-TEST-R1_met.fits;1.79387;26495.4;7.41912;0.341333
20160405231015632_DDMTREBIC-TEST-R1_snap.fits;1.7152;26547.4;1.80088;0
20160405231115707_DDMTREBIC-TEST-R1_snap.fits;1.64005;26521;1.53923;0
20160405231215781_DDMTREBIC-TEST-R1_snap.fits;1.67745;26544.4;1.44335;0
20160405231315856_DDMTREBIC-TEST-R1_snap.fits;1.87065;26463.1;1.49154;0
20160405231415931_DDMTREBIC-TEST-R1_snap.fits;1.90836;26539.3;1.51221;0
20160405231516005_DDMTREBIC-TEST-R1_snap.fits;1.97773;26482.9;1.37439;0
20160405231616080_DDMTREBIC-TEST-R1_snap.fits;1.71757;26535.6;1.53736;0
20160405231716155_DDMTREBIC-TEST-R1_snap.fits;1.95504;26478.5;1.42747;0
20160405231816229_DDMTREBIC-TEST-R1_snap.fits;1.84655;26478.5;1.32804;0
20160405231916304_DDMTREBIC-TEST-R1_snap.fits;1.80221;26529.1;1.58705;0
20160405232016379_DDMTREBIC-TEST-R1_snap.fits;1.90908;26510;1.67397;0
20160405232116453_DDMTREBIC-TEST-R1_snap.fits;2.03508;26471.9;1.48583;0
20160405232216528_DDMTREBIC-TEST-R1_snap.fits;1.65341;26541.5;1.65895;0
20160405232316603_DDMTREBIC-TEST-R1_snap.fits;1.64635;26525.4;1.43348;0
20160405232416677_DDMTREBIC-TEST-R1_snap.fits;1.62569;26456.5;1.35507;0
20160405232600101_DDMTREBIC-TEST-R1_met.fits;1.85134;26493.2;7.51743;0.341333
20160405232516752_DDMTREBIC-TEST-R1_snap.fits;1.96081;26457.3;1.45497;0
20160405232616827_DDMTREBIC-TEST-R1_snap.fits;1.70601;26491.7;1.53553;0
20160405232728507_DDMTREBIC-TEST-R1_met.fits;1.78136;26489.5;4.8804;0.341333
20160405232716901_DDMTREBIC-TEST-R1_snap.fits;1.65623;26465.3;1.40908;0
20160405232816976_DDMTREBIC-TEST-R1_snap.fits;1.81884;26522.5;1.52331;0
20160405232917051_DDMTREBIC-TEST-R1_snap.fits;1.71233;26455.8;1.65129;0
20160405233017125_DDMTREBIC-TEST-R1_snap.fits;1.77646;26533.4;1.27778;0
20160405233117200_DDMTREBIC-TEST-R1_snap.fits;1.76396;26461.7;1.41828;0
20160405233217275_DDMTREBIC-TEST-R1_snap.fits;1.62412;26481.4;1.30997;0
20160405233320763_DDMTREBIC-TEST-R1_met.fits;1.66189;26502;7.20545;0.682667
20160405233317349_DDMTREBIC-TEST-R1_snap.fits;1.74249;26491.7;1.65081;0
20160405233417424_DDMTREBIC-TEST-R1_snap.fits;1.90438;26464.6;1.52845;0
20160405233610747_DDMTREBIC-TEST-R1_met.fits;1.60073;26499.8;4.5188;2.38933
20160405233517499_DDMTREBIC-TEST-R1_snap.fits;2.05957;26512.9;1.65177;0
20160405233617573_DDMTREBIC-TEST-R1_snap.fits;1.69233;26546.6;1.58222;0
20160405233717648_DDMTREBIC-TEST-R1_snap.fits;1.80789;26526.9;1.42718;0
20160405233817723_DDMTREBIC-TEST-R1_snap.fits;1.79395;26477.1;1.64242;0
20160405233917797_DDMTREBIC-TEST-R1_snap.fits;1.65066;26455.8;1.56005;0
20160405234017872_DDMTREBIC-TEST-R1_snap.fits;1.82716;26451.4;1.25551;0
20160405234148325_DDMTREBIC-TEST-R1_met.fits;1.85827;26502;15.1646;0.682667
20160405234117947_DDMTREBIC-TEST-R1_snap.fits;1.6561;26545.9;1.2364;0
20160405234218021_DDMTREBIC-TEST-R1_snap.fits;1.84106;26527.6;1.41894;0
20160405234318096_DDMTREBIC-TEST-R1_snap.fits;1.73424;26470.5;1.39251;0
20160405234418171_DDMTREBIC-TEST-R1_snap.fits;1.84481;26531.2;1.33598;0
20160405234518245_DDMTREBIC-TEST-R1_snap.fits;1.56725;26530.5;1.62651;0
20160405234618320_DDMTREBIC-TEST-R1_snap.fits;1.76647;26464.6;1.44597;0
20160405234802085_DDMTREBIC-TEST-R1_met.fits;1.74735;26499;4.51496;0.341333
20160405234718395_DDMTREBIC-TEST-R1_snap.fits;1.824;26493.2;1.29169;0
20160405234828027_DDMTREBIC-TEST-R1_met.fits;1.87408;26488;5.07059;0.341333
20160405234818469_DDMTREBIC-TEST-R1_snap.fits;1.91712;26463.1;1.59615;0
20160405234918544_DDMTREBIC-TEST-R1_snap.fits;1.71599;26485.1;1.41592;0
20160405235042171_DDMTREBIC-TEST-R1_met.fits;1.77561;26511.5;8.17951;0.341333
20160405235018619_DDMTREBIC-TEST-R1_snap.fits;1.87883;26518.8;1.78554;0
20160405235116304_DDMTREBIC-TEST-R1_met.fits;1.7049;26484.4;5.79449;0.341333
20160405235118693_DDMTREBIC-TEST-R1_snap.fits;1.89609;26500.5;1.72939;0
20160405235218768_DDMTREBIC-TEST-R1_snap.fits;1.70241;26507.1;1.4238;0
20160405235318843_DDMTREBIC-TEST-R1_snap.fits;1.77507;26491.7;1.6912;0
20160405235440080_DDMTREBIC-TEST-R1_met.fits;1.76315;26505.6;10.2186;0.682667
20160405235418917_DDMTREBIC-TEST-R1_snap.fits;1.67106;26455.1;1.28565;0
20160405235518992_DDMTREBIC-TEST-R1_snap.fits;1.71894;26548.1;1.44251;0
20160405235659003_DDMTREBIC-TEST-R1_met.fits;1.70656;26487.3;3.45025;0.682667
20160405235619067_DDMTREBIC-TEST-R1_snap.fits;1.84587;26537.1;1.55463;0
20160405235719141_DDMTREBIC-TEST-R1_snap.fits;1.81737;26468.3;1.63994;0
20160405235819216_DDMTREBIC-TEST-R1_snap.fits;1.94824;26512.2;1.67575;0
20160405235919291_DDMTREBIC-TEST-R1_snap.fits;1.72918;26468.3;1.41787;0
