#timestamp,LO_Frequency 
1459832415.6,286047001.0
1459832435.6,286046998.5
1459832455.5,286047002.5
1459832475.4,286047000.7
1459832495.3,286046998.7
1459832515.3,286047000.9
1459832535.2,286047000.8
1459832555.1,286046998.6
1459832575.0,286047001.7
1459832576.0,286047001.7
1459832595.9,286046998.1
1459832615.8,286047002.0
1459832635.7,286046998.2
1459832655.7,286047002.1
1459832675.6,286046998.5
1459832695.5,286047000.7
1459832715.4,286047000.6
1459832735.4,286047001.2
1459832755.3,286046998.4
1459832775.2,286047002.4
1459832795.1,286046998.2
1459832815.1,286047001.2
1459832816.0,286047001.2
1459832835.0,286046999.4
1459832835.9,286046999.4
1459832855.9,286047000.4
1459832875.8,286046998.3
1459832895.7,286046999.7
1459832915.6,286047001.8
1459832935.6,286047002.4
1459832955.5,286046999.4
1459832975.4,286047000.7
1459832995.3,286046999.6
1459833015.3,286046998.3
1459833035.2,286046999.9
1459833055.1,286047000.2
1459833075.0,286047001.8
1459833075.9,286047001.8
1459833095.9,286046996.5
1459833115.8,286047002.3
1459833135.7,286047000.7
1459833155.6,286047000.3
1459833175.6,286047000.8
1459833195.5,286046998.5
1459833215.4,286047002.5
1459833235.4,286047000.8
1459833255.3,286046999.2
1459833275.2,286046998.3
1459833295.1,286046998.5
1459833315.1,286047000.2
1459833316.0,286047000.2
1459833335.9,286047001.5
1459833355.8,286047002.3
1459833375.7,286047001.2
1459833395.7,286046999.0
1459833415.6,286047000.3
1459833435.5,286047000.7
1459833455.4,286046998.3
1459833475.4,286047002.6
1459833495.3,286047000.4
1459833515.2,286047000.3
1459833535.2,286047000.4
1459833555.1,286047000.1
1459833556.0,286047000.1
1459833575.0,286047000.4
1459833575.9,286047000.4
1459833595.9,286046998.6
1459833615.8,286047002.3
1459833635.7,286046999.9
1459833655.6,286047000.7
1459833675.6,286047001.0
1459833695.5,286047000.9
1459833715.4,286047001.1
1459833735.3,286046998.3
1459833755.3,286047002.4
1459833775.2,286046999.1
1459833795.1,286047002.7
1459833815.0,286046997.4
1459833815.9,286046997.4
1459833835.9,286047001.5
1459833855.8,286047000.2
1459833875.7,286046999.8
1459833895.7,286047003.8
1459833915.6,286047000.6
1459833935.5,286046999.3
1459833955.4,286046999.1
1459833975.4,286046999.2
1459833995.3,286046998.4
1459834015.2,286047000.3
1459834035.1,286046998.5
1459834055.1,286047002.1
1459834056.0,286047002.1
1459834075.9,286046999.1
1459834095.8,286047000.6
1459834115.7,286046998.1
1459834135.7,286047002.2
1459834155.6,286047002.4
1459834175.5,286047000.0
1459834195.5,286047002.4
1459834215.4,286046996.6
1459834235.3,286047000.1
1459834255.2,286046998.5
1459834275.2,286047002.0
1459834295.1,286047000.8
1459834296.0,286047000.8
1459834315.0,286047000.8
1459834315.9,286047000.8
1459834335.9,286046999.3
1459834355.8,286047001.1
1459834375.7,286046996.9
1459834395.6,286046999.9
1459834415.6,286047000.6
1459834435.5,286046999.9
1459834455.4,286047001.6
1459834475.3,286047000.6
1459834495.3,286046998.4
1459834515.2,286046999.9
1459834535.1,286047000.0
1459834555.0,286047001.6
1459834556.0,286047001.6
1459834575.9,286047001.2
1459834595.8,286046999.1
1459834615.7,286047000.7
1459834635.7,286047000.0
1459834655.6,286047000.4
1459834675.5,286047000.1
1459834695.4,286046999.9
1459834715.4,286047001.8
1459834735.3,286047000.3
1459834755.2,286046998.1
1459834775.1,286047002.3
1459834795.1,286046998.5
1459834796.0,286046998.5
1459834815.9,286047003.2
1459834835.8,286047000.6
1459834855.7,286046998.4
1459834875.7,286047002.3
1459834895.6,286046996.5
1459834915.5,286047001.6
1459834935.4,286046999.7
1459834955.4,286047000.2
1459834975.3,286047001.0
1459834995.2,286046998.7
1459835015.2,286047002.4
1459835035.1,286046998.5
1459835036.0,286046998.5
1459835055.0,286047003.3
1459835055.9,286047003.3
1459835075.9,286046997.4
1459835095.8,286047001.0
1459835115.7,286047000.8
1459835135.6,286046996.5
1459835155.6,286047002.0
1459835175.5,286046999.8
1459835195.4,286047002.1
1459835215.3,286047000.0
1459835235.3,286047002.4
1459835255.2,286046999.3
1459835275.1,286047000.7
1459835295.0,286047000.9
1459835295.9,286047000.9
1459835315.9,286046997.1
1459835335.8,286046999.9
1459835355.7,286047000.3
1459835375.7,286047001.1
1459835395.6,286046997.1
1459835415.5,286047002.7
1459835435.4,286046998.9
1459835455.4,286047002.1
1459835475.3,286047000.5
1459835495.2,286047001.2
1459835515.1,286046999.5
1459835535.1,286046998.3
1459835536.0,286046998.3
1459835555.9,286047002.6
1459835575.8,286046998.4
1459835595.7,286046999.7
1459835615.7,286047002.7
1459835635.6,286046996.9
1459835655.5,286046999.8
1459835675.4,286047004.4
1459835695.4,286046999.1
1459835715.3,286046999.7
1459835735.2,286047001.7
1459835755.1,286047000.3
1459835775.1,286047000.0
1459835776.0,286047000.0
1459835795.0,286047000.8
1459835795.9,286047000.8
1459835815.8,286047001.1
1459835835.8,286046999.4
1459835855.7,286046998.3
1459835875.6,286047000.2
1459835895.5,286047000.4
1459835915.5,286047001.1
1459835935.4,286046998.4
1459835955.3,286047002.0
1459835975.2,286047000.7
1459835995.2,286046998.1
