# file name; noise; peak f.; mag.; duration
20160405180052560_DDMTREBIC-TEST-R1_snap.fits;3.11412;26455.1;2.38122;0
20160405180200144_DDMTREBIC-TEST-R1_met.fits;1.55024;26504.2;3.50194;0.341333
20160405180152635_DDMTREBIC-TEST-R1_snap.fits;3.16975;26537.8;2.66229;0
20160405180252709_DDMTREBIC-TEST-R1_snap.fits;1.85048;26478.5;1.45657;0
20160405180352784_DDMTREBIC-TEST-R1_snap.fits;1.80759;26513.7;1.6243;0
20160405180452859_DDMTREBIC-TEST-R1_snap.fits;1.79768;26461.7;1.36113;0
20160405180552933_DDMTREBIC-TEST-R1_snap.fits;1.55143;26502.7;1.66131;0
20160405180653008_DDMTREBIC-TEST-R1_snap.fits;1.65114;26484.4;1.32485;0
20160405180753083_DDMTREBIC-TEST-R1_snap.fits;1.68102;26512.9;1.21346;0
20160405180853157_DDMTREBIC-TEST-R1_snap.fits;1.72507;26548.1;1.64102;0
20160405180953232_DDMTREBIC-TEST-R1_snap.fits;1.93864;26452.1;1.45208;0
20160405181053307_DDMTREBIC-TEST-R1_snap.fits;1.8051;26530.5;1.35055;0
20160405181153381_DDMTREBIC-TEST-R1_snap.fits;1.88277;26502;1.77042;0
20160405181253456_DDMTREBIC-TEST-R1_snap.fits;1.81351;26541.5;1.41905;0
20160405181353531_DDMTREBIC-TEST-R1_snap.fits;1.94765;26464.6;1.40622;0
20160405181453605_DDMTREBIC-TEST-R1_snap.fits;1.58391;26509.3;1.33733;0
20160405181553680_DDMTREBIC-TEST-R1_snap.fits;1.85514;26453.6;1.56861;0
20160405181653755_DDMTREBIC-TEST-R1_snap.fits;1.95311;26505.6;1.46514;0
20160405181753829_DDMTREBIC-TEST-R1_snap.fits;1.87193;26534.9;1.48186;0
20160405181946469_DDMTREBIC-TEST-R1_met.fits;1.76146;26502.7;3.64345;1.024
20160405181853904_DDMTREBIC-TEST-R1_snap.fits;1.77054;26493.9;1.51987;0
20160405181953979_DDMTREBIC-TEST-R1_snap.fits;1.72492;26460.9;1.67131;0
20160405182054053_DDMTREBIC-TEST-R1_snap.fits;1.64788;26488.8;1.42667;0
20160405182154128_DDMTREBIC-TEST-R1_snap.fits;1.73069;26488.8;1.68867;0
20160405182254203_DDMTREBIC-TEST-R1_snap.fits;1.99555;26537.8;1.66585;0
20160405182354277_DDMTREBIC-TEST-R1_snap.fits;1.77878;26466.1;1.77513;0
20160405182517904_DDMTREBIC-TEST-R1_met.fits;1.80801;26499.8;4.22608;0.682667
20160405182454352_DDMTREBIC-TEST-R1_snap.fits;1.71859;26505.6;1.51943;0
20160405182554427_DDMTREBIC-TEST-R1_snap.fits;1.68755;26518.1;1.46334;0
20160405182750821_DDMTREBIC-TEST-R1_met.fits;1.66806;26511.5;5.44305;0.341333
20160405182654501_DDMTREBIC-TEST-R1_snap.fits;1.83432;26525.4;1.33082;0
20160405182754576_DDMTREBIC-TEST-R1_snap.fits;1.70239;26515.1;1.48058;0
20160405182854651_DDMTREBIC-TEST-R1_snap.fits;1.82032;26542.2;1.42232;0
20160405182954725_DDMTREBIC-TEST-R1_snap.fits;1.87294;26535.6;1.8196;0
20160405183054800_DDMTREBIC-TEST-R1_snap.fits;1.954;26461.7;1.59981;0
20160405183244709_DDMTREBIC-TEST-R1_met.fits;1.59791;26515.1;3.335;0.341333
20160405183154875_DDMTREBIC-TEST-R1_snap.fits;1.92091;26457.3;1.46547;0
20160405183254949_DDMTREBIC-TEST-R1_snap.fits;1.77647;26465.3;1.63801;0
20160405183355024_DDMTREBIC-TEST-R1_snap.fits;1.84071;26461.7;1.36177;0
20160405183550395_DDMTREBIC-TEST-R1_met.fits;1.88461;26507.1;6.52581;0.341333
20160405183455099_DDMTREBIC-TEST-R1_snap.fits;1.74438;26471.2;1.30674;0
20160405183555173_DDMTREBIC-TEST-R1_snap.fits;1.98324;26496.8;1.5607;0
20160405183655248_DDMTREBIC-TEST-R1_snap.fits;1.72927;26526.1;1.52186;0
20160405183755323_DDMTREBIC-TEST-R1_snap.fits;1.88927;26452.1;1.85448;0
20160405183855397_DDMTREBIC-TEST-R1_snap.fits;1.78601;26544.4;1.4885;0
20160405183955472_DDMTREBIC-TEST-R1_snap.fits;1.72543;26521;1.482;0
20160405184055547_DDMTREBIC-TEST-R1_snap.fits;1.8527;26547.4;1.36792;0
20160405184155621_DDMTREBIC-TEST-R1_snap.fits;1.77493;26535.6;1.65418;0
20160405184255696_DDMTREBIC-TEST-R1_snap.fits;1.86442;26472.7;1.5148;0
20160405184355771_DDMTREBIC-TEST-R1_snap.fits;1.85935;26453.6;1.90391;0
20160405184457893_DDMTREBIC-TEST-R1_met.fits;1.88916;26540.8;7.15526;0.341333
20160405184455845_DDMTREBIC-TEST-R1_snap.fits;2.02624;26512.9;1.59413;0
20160405184555920_DDMTREBIC-TEST-R1_snap.fits;1.94042;26526.9;1.4464;0
20160405184655995_DDMTREBIC-TEST-R1_snap.fits;1.77427;26469.7;1.45742;0
20160405184756069_DDMTREBIC-TEST-R1_snap.fits;1.89488;26471.2;1.39803;0
20160405184856144_DDMTREBIC-TEST-R1_snap.fits;1.83027;26536.4;1.66442;0
20160405184956219_DDMTREBIC-TEST-R1_snap.fits;1.9763;26499.8;1.45698;0
20160405185145445_DDMTREBIC-TEST-R1_met.fits;1.59036;26482.9;10.6916;0.682667
20160405185056293_DDMTREBIC-TEST-R1_snap.fits;1.67386;26488;1.47774;0
20160405185156368_DDMTREBIC-TEST-R1_snap.fits;1.75377;26463.1;1.18335;0
20160405185256443_DDMTREBIC-TEST-R1_snap.fits;1.79204;26503.4;1.41545;0
20160405185356517_DDMTREBIC-TEST-R1_snap.fits;1.72492;26525.4;1.45048;0
20160405185456592_DDMTREBIC-TEST-R1_snap.fits;1.64754;26469;1.42995;0
20160405185556667_DDMTREBIC-TEST-R1_snap.fits;1.69521;26491.7;1.22722;0
20160405185656741_DDMTREBIC-TEST-R1_snap.fits;1.66926;26499;1.56437;0
20160405185756816_DDMTREBIC-TEST-R1_snap.fits;1.72848;26519.5;1.3214;0
20160405185856891_DDMTREBIC-TEST-R1_snap.fits;1.51394;26463.9;1.43152;0
20160405185956965_DDMTREBIC-TEST-R1_snap.fits;1.77433;26534.9;1.93165;0
