# file name; noise; peak f.; mag.; duration
20160405170048080_DDMTREBIC-TEST-R1_snap.fits;1.694;26481.4;1.46311;0
20160405170148155_DDMTREBIC-TEST-R1_snap.fits;1.61848;26452.9;1.31318;0
20160405170248229_DDMTREBIC-TEST-R1_snap.fits;1.76028;26491.7;1.46377;0
20160405170348304_DDMTREBIC-TEST-R1_snap.fits;1.90023;26496.1;1.62988;0
20160405170448379_DDMTREBIC-TEST-R1_snap.fits;2.04001;26475.6;1.61965;0
20160405170548453_DDMTREBIC-TEST-R1_snap.fits;1.68397;26519.5;1.58496;0
20160405170656037_DDMTREBIC-TEST-R1_met.fits;1.7872;26512.9;5.68334;0.341333
20160405170733243_DDMTREBIC-TEST-R1_met.fits;1.59188;26505.6;4.02225;0.341333
20160405170648528_DDMTREBIC-TEST-R1_snap.fits;1.58361;26480.7;1.4066;0
20160405170748603_DDMTREBIC-TEST-R1_snap.fits;1.7033;26548.1;1.81604;0
20160405170848677_DDMTREBIC-TEST-R1_snap.fits;1.72179;26463.9;1.45567;0
20160405170948752_DDMTREBIC-TEST-R1_snap.fits;1.79466;26538.6;1.4519;0
20160405171048827_DDMTREBIC-TEST-R1_snap.fits;1.61446;26548.8;1.45156;0
20160405171148901_DDMTREBIC-TEST-R1_snap.fits;1.70789;26534.2;1.42045;0
20160405171248976_DDMTREBIC-TEST-R1_snap.fits;1.80773;26483.6;1.47336;0
20160405171349051_DDMTREBIC-TEST-R1_snap.fits;1.77396;26493.2;1.63972;0
20160405171449125_DDMTREBIC-TEST-R1_snap.fits;1.81687;26522.5;1.24721;0
20160405171549200_DDMTREBIC-TEST-R1_snap.fits;1.68775;26501.2;1.4216;0
20160405171649275_DDMTREBIC-TEST-R1_snap.fits;1.63962;26491.7;1.56595;0
20160405171749349_DDMTREBIC-TEST-R1_snap.fits;1.74069;26499;1.81183;0
20160405171849424_DDMTREBIC-TEST-R1_snap.fits;1.64971;26501.2;1.59082;0
20160405171949499_DDMTREBIC-TEST-R1_snap.fits;1.86245;26508.5;1.42266;0
20160405172049573_DDMTREBIC-TEST-R1_snap.fits;1.71609;26508.5;1.34262;0
20160405172149648_DDMTREBIC-TEST-R1_snap.fits;1.72403;26467.5;1.47353;0
20160405172249723_DDMTREBIC-TEST-R1_snap.fits;1.75453;26540;1.36079;0
20160405172407547_DDMTREBIC-TEST-R1_met.fits;1.77033;26496.1;3.81396;0.682667
20160405172349797_DDMTREBIC-TEST-R1_snap.fits;1.67516;26506.3;1.48592;0
20160405172449872_DDMTREBIC-TEST-R1_snap.fits;1.66399;26455.8;1.59633;0
20160405172549947_DDMTREBIC-TEST-R1_snap.fits;1.857;26528.3;1.47625;0
20160405172650021_DDMTREBIC-TEST-R1_snap.fits;1.63519;26480;1.85287;0
20160405172750096_DDMTREBIC-TEST-R1_snap.fits;1.68059;26481.4;1.40553;0
20160405172850171_DDMTREBIC-TEST-R1_snap.fits;1.76976;26456.5;1.40351;0
20160405172950245_DDMTREBIC-TEST-R1_snap.fits;1.56747;26548.1;1.7641;0
20160405173050320_DDMTREBIC-TEST-R1_snap.fits;1.80255;26532;1.78779;0
20160405173150395_DDMTREBIC-TEST-R1_snap.fits;1.79729;26487.3;1.36162;0
20160405173250469_DDMTREBIC-TEST-R1_snap.fits;1.86471;26498.3;1.33922;0
20160405173350544_DDMTREBIC-TEST-R1_snap.fits;1.83933;26521.7;1.43774;0
20160405173450619_DDMTREBIC-TEST-R1_snap.fits;1.616;26537.1;1.72899;0
20160405173550693_DDMTREBIC-TEST-R1_snap.fits;1.6353;26548.8;1.50761;0
20160405173650768_DDMTREBIC-TEST-R1_snap.fits;1.8095;26493.9;1.8028;0
20160405173750843_DDMTREBIC-TEST-R1_snap.fits;1.90436;26473.4;1.43833;0
20160405173850917_DDMTREBIC-TEST-R1_snap.fits;1.82569;26469;1.46743;0
20160405173950992_DDMTREBIC-TEST-R1_snap.fits;1.86729;26526.9;1.3865;0
20160405174051067_DDMTREBIC-TEST-R1_snap.fits;1.8884;26548.8;1.57676;0
20160405174151141_DDMTREBIC-TEST-R1_snap.fits;1.68498;26504.2;1.49259;0
20160405174251216_DDMTREBIC-TEST-R1_snap.fits;1.61465;26547.4;1.4744;0
20160405174351291_DDMTREBIC-TEST-R1_snap.fits;1.81953;26543;1.30353;0
20160405174451365_DDMTREBIC-TEST-R1_snap.fits;1.85212;26484.4;1.45947;0
20160405174551440_DDMTREBIC-TEST-R1_snap.fits;1.68061;26474.9;1.33506;0
20160405174651515_DDMTREBIC-TEST-R1_snap.fits;1.64056;26481.4;1.51696;0
20160405174751589_DDMTREBIC-TEST-R1_snap.fits;1.79383;26511.5;1.63415;0
20160405174851664_DDMTREBIC-TEST-R1_snap.fits;1.94276;26519.5;1.59553;0
20160405174951739_DDMTREBIC-TEST-R1_snap.fits;1.76414;26455.1;1.30285;0
20160405175051813_DDMTREBIC-TEST-R1_snap.fits;1.803;26525.4;1.855;0
20160405175151888_DDMTREBIC-TEST-R1_snap.fits;1.80348;26464.6;1.24131;0
20160405175251963_DDMTREBIC-TEST-R1_snap.fits;1.79011;26455.1;1.6563;0
20160405175352037_DDMTREBIC-TEST-R1_snap.fits;1.64458;26493.2;1.52067;0
20160405175452112_DDMTREBIC-TEST-R1_snap.fits;1.8319;26460.2;1.68124;0
20160405175552187_DDMTREBIC-TEST-R1_snap.fits;1.80675;26480;1.4875;0
20160405175652261_DDMTREBIC-TEST-R1_snap.fits;1.95764;26482.2;1.25983;0
20160405175752336_DDMTREBIC-TEST-R1_snap.fits;2.36199;26540;2.13227;0
20160405175852411_DDMTREBIC-TEST-R1_snap.fits;2.81775;26511.5;1.60455;0
20160405180034811_DDMTREBIC-TEST-R1_met.fits;1.73858;26504.2;4.44527;0.682667
20160405180046075_DDMTREBIC-TEST-R1_met.fits;1.72934;26518.1;5.84004;0.682667
20160405175952485_DDMTREBIC-TEST-R1_snap.fits;1.67814;26486.6;1.71544;0
