# file name; noise; peak f.; mag.; duration
20160405010036475_DDMTREBIC-TEST-R1_snap.fits;1.78095;26528.3;1.48722;0
20160405010227067_DDMTREBIC-TEST-R1_met.fits;1.71335;26481.4;5.64718;0.682667
20160405010136549_DDMTREBIC-TEST-R1_snap.fits;1.89107;26517.3;1.3498;0
20160405010236624_DDMTREBIC-TEST-R1_snap.fits;1.76503;26509.3;1.40624;0
20160405010336699_DDMTREBIC-TEST-R1_snap.fits;1.86213;26473.4;1.70837;0
20160405010436773_DDMTREBIC-TEST-R1_snap.fits;1.83176;26480;1.47158;0
20160405010536848_DDMTREBIC-TEST-R1_snap.fits;1.83285;26548.8;1.78581;0
20160405010636923_DDMTREBIC-TEST-R1_snap.fits;1.72811;26463.9;1.36841;0
20160405010736997_DDMTREBIC-TEST-R1_snap.fits;1.64346;26467.5;1.36049;0
20160405010918032_DDMTREBIC-TEST-R1_met.fits;1.6325;26491.7;5.40049;0.341333
20160405010837072_DDMTREBIC-TEST-R1_snap.fits;1.75128;26529.1;1.43047;0
20160405010937147_DDMTREBIC-TEST-R1_snap.fits;1.70448;26512.2;1.42816;0
20160405011113061_DDMTREBIC-TEST-R1_met.fits;1.86108;26473.4;10.3876;0.682667
20160405011037221_DDMTREBIC-TEST-R1_snap.fits;1.694;26513.7;1.54438;0
20160405011137296_DDMTREBIC-TEST-R1_snap.fits;1.7874;26459.5;1.47963;0
20160405011237371_DDMTREBIC-TEST-R1_snap.fits;2.03433;26457.3;1.58103;0
20160405011337445_DDMTREBIC-TEST-R1_snap.fits;1.71443;26471.9;1.54124;0
20160405011437520_DDMTREBIC-TEST-R1_snap.fits;1.69031;26462.4;1.54006;0
20160405011537595_DDMTREBIC-TEST-R1_snap.fits;1.62675;26509.3;1.58868;0
20160405011637669_DDMTREBIC-TEST-R1_snap.fits;1.60033;26545.9;1.65743;0
20160405011737744_DDMTREBIC-TEST-R1_snap.fits;2.02597;26491;1.44967;0
20160405011837819_DDMTREBIC-TEST-R1_snap.fits;2.05237;26532;1.40974;0
20160405011937893_DDMTREBIC-TEST-R1_snap.fits;1.77415;26460.2;1.26898;0
20160405012037968_DDMTREBIC-TEST-R1_snap.fits;1.85048;26541.5;1.69724;0
20160405012141456_DDMTREBIC-TEST-R1_met.fits;1.59494;26501.2;4.83886;0.341333
20160405012219685_DDMTREBIC-TEST-R1_met.fits;1.63745;26490.2;3.29715;0.341333
20160405012138043_DDMTREBIC-TEST-R1_snap.fits;1.83727;26469;1.5458;0
20160405012238117_DDMTREBIC-TEST-R1_snap.fits;1.84128;26481.4;1.53182;0
20160405012338192_DDMTREBIC-TEST-R1_snap.fits;1.79467;26526.9;1.32508;0
20160405012438267_DDMTREBIC-TEST-R1_snap.fits;1.56763;26503.4;1.6478;0
20160405012538341_DDMTREBIC-TEST-R1_snap.fits;1.67846;26475.6;1.59943;0
20160405012638416_DDMTREBIC-TEST-R1_snap.fits;1.99037;26499;1.55986;0
20160405012738491_DDMTREBIC-TEST-R1_snap.fits;1.73444;26451.4;1.5068;0
20160405012838565_DDMTREBIC-TEST-R1_snap.fits;1.7521;26504.2;1.6298;0
20160405012938640_DDMTREBIC-TEST-R1_snap.fits;1.47429;26532;1.56084;0
20160405013050661_DDMTREBIC-TEST-R1_met.fits;1.64088;26481.4;3.44533;0.341333
20160405013038715_DDMTREBIC-TEST-R1_snap.fits;1.65505;26524.7;1.75528;0
20160405013138789_DDMTREBIC-TEST-R1_snap.fits;3.10251;26535.6;2.17463;0
20160405013238864_DDMTREBIC-TEST-R1_snap.fits;1.78007;26512.2;1.58854;0
20160405013338939_DDMTREBIC-TEST-R1_snap.fits;1.87483;26495.4;1.68303;0
20160405013439013_DDMTREBIC-TEST-R1_snap.fits;1.87099;26498.3;1.71308;0
20160405013539088_DDMTREBIC-TEST-R1_snap.fits;2.24747;26475.6;2.10004;0
20160405013639163_DDMTREBIC-TEST-R1_snap.fits;1.94621;26510;1.6626;0
20160405013739237_DDMTREBIC-TEST-R1_snap.fits;1.8434;26523.2;1.75733;0
20160405013839312_DDMTREBIC-TEST-R1_snap.fits;1.79748;26460.2;1.29608;0
20160405013939387_DDMTREBIC-TEST-R1_snap.fits;1.7467;26519.5;1.50819;0
20160405014039803_DDMTREBIC-TEST-R1_met.fits;1.751;26502.7;13.9389;0.682667
20160405014039461_DDMTREBIC-TEST-R1_snap.fits;1.82428;26496.8;1.2955;0
20160405014139536_DDMTREBIC-TEST-R1_snap.fits;1.80383;26463.9;1.49851;0
20160405014325349_DDMTREBIC-TEST-R1_met.fits;1.84356;26493.2;3.8234;0.341333
20160405014239611_DDMTREBIC-TEST-R1_snap.fits;1.77696;26510;1.4415;0
20160405014339685_DDMTREBIC-TEST-R1_snap.fits;1.83595;26531.2;1.44977;0
20160405014523451_DDMTREBIC-TEST-R1_met.fits;1.78447;26484.4;9.37385;0.341333
20160405014439760_DDMTREBIC-TEST-R1_snap.fits;1.93749;26548.8;1.52719;0
20160405014539835_DDMTREBIC-TEST-R1_snap.fits;1.80647;26461.7;1.53142;0
20160405014639909_DDMTREBIC-TEST-R1_snap.fits;1.80727;26475.6;1.45843;0
20160405014739984_DDMTREBIC-TEST-R1_snap.fits;1.64025;26502.7;1.30176;0
20160405014840059_DDMTREBIC-TEST-R1_snap.fits;1.88771;26469.7;1.5201;0
20160405014940133_DDMTREBIC-TEST-R1_snap.fits;1.69454;26465.3;1.53516;0
20160405015040208_DDMTREBIC-TEST-R1_snap.fits;1.85931;26511.5;1.40322;0
20160405015140283_DDMTREBIC-TEST-R1_snap.fits;1.74512;26518.1;1.47493;0
20160405015240357_DDMTREBIC-TEST-R1_snap.fits;1.60082;26497.6;1.31142;0
20160405015340432_DDMTREBIC-TEST-R1_snap.fits;1.92725;26477.8;1.50328;0
20160405015440507_DDMTREBIC-TEST-R1_snap.fits;1.65843;26492.4;1.57609;0
20160405015540581_DDMTREBIC-TEST-R1_snap.fits;1.70895;26488;1.4726;0
20160405015640656_DDMTREBIC-TEST-R1_snap.fits;1.8159;26533.4;1.39848;0
20160405015740731_DDMTREBIC-TEST-R1_snap.fits;1.85312;26484.4;1.33026;0
20160405015840805_DDMTREBIC-TEST-R1_snap.fits;1.94879;26521.7;1.51334;0
20160405015940880_DDMTREBIC-TEST-R1_snap.fits;1.88897;26477.8;1.57715;0
