# file name; noise; peak f.; mag.; duration
20160405030045435_DDMTREBIC-TEST-R1_snap.fits;1.89835;26508.5;1.42744;0
20160405030145509_DDMTREBIC-TEST-R1_snap.fits;1.6482;26506.3;1.4957;0
20160405030245584_DDMTREBIC-TEST-R1_snap.fits;1.66076;26474.1;1.67442;0
20160405030437200_DDMTREBIC-TEST-R1_met.fits;1.80309;26515.9;20.6115;0.682667
20160405030345659_DDMTREBIC-TEST-R1_snap.fits;1.53686;26460.9;1.60007;0
20160405030445733_DDMTREBIC-TEST-R1_snap.fits;1.67887;26535.6;1.45194;0
20160405030545808_DDMTREBIC-TEST-R1_snap.fits;1.66385;26468.3;1.65503;0
20160405030645883_DDMTREBIC-TEST-R1_snap.fits;1.77369;26518.1;1.24839;0
20160405030745957_DDMTREBIC-TEST-R1_snap.fits;1.67117;26526.9;1.4708;0
20160405030854565_DDMTREBIC-TEST-R1_met.fits;1.73928;26494.6;5.75392;0.682667
20160405030905829_DDMTREBIC-TEST-R1_met.fits;1.75488;26493.2;5.53291;0.682667
20160405030846032_DDMTREBIC-TEST-R1_snap.fits;1.60067;26508.5;1.70611;0
20160405030946107_DDMTREBIC-TEST-R1_snap.fits;1.63994;26477.8;1.44844;0
20160405031126800_DDMTREBIC-TEST-R1_met.fits;1.63795;26479.2;7.2451;0.682667
20160405031046181_DDMTREBIC-TEST-R1_snap.fits;1.76016;26496.1;1.30742;0
20160405031146256_DDMTREBIC-TEST-R1_snap.fits;1.74551;26510;1.54461;0
20160405031246331_DDMTREBIC-TEST-R1_snap.fits;1.65173;26533.4;1.84848;0
20160405031346405_DDMTREBIC-TEST-R1_snap.fits;1.75084;26451.4;1.30394;0
20160405031446480_DDMTREBIC-TEST-R1_snap.fits;1.72865;26485.1;1.68754;0
20160405031546555_DDMTREBIC-TEST-R1_snap.fits;1.54877;26492.4;1.33437;0
20160405031646629_DDMTREBIC-TEST-R1_snap.fits;1.63163;26538.6;1.45712;0
20160405031746704_DDMTREBIC-TEST-R1_snap.fits;1.60068;26471.9;1.46171;0
20160405031846779_DDMTREBIC-TEST-R1_snap.fits;1.67864;26500.5;1.4347;0
20160405031946853_DDMTREBIC-TEST-R1_snap.fits;1.64208;26507.1;1.47495;0
20160405032046928_DDMTREBIC-TEST-R1_snap.fits;1.77456;26543.7;1.56173;0
20160405032147003_DDMTREBIC-TEST-R1_snap.fits;1.87535;26545.2;1.43116;0
20160405032247077_DDMTREBIC-TEST-R1_snap.fits;1.8485;26488;1.54504;0
20160405032347152_DDMTREBIC-TEST-R1_snap.fits;1.78856;26518.8;1.44766;0
20160405032447227_DDMTREBIC-TEST-R1_snap.fits;1.92345;26507.8;1.30903;0
20160405032547301_DDMTREBIC-TEST-R1_snap.fits;1.88502;26547.4;1.48468;0
20160405032647376_DDMTREBIC-TEST-R1_snap.fits;1.86488;26543.7;1.46846;0
20160405032814075_DDMTREBIC-TEST-R1_met.fits;1.69242;26492.4;7.90199;0.341333
20160405032747451_DDMTREBIC-TEST-R1_snap.fits;1.74257;26465.3;1.56293;0
20160405032847525_DDMTREBIC-TEST-R1_snap.fits;1.86152;26482.9;1.3865;0
20160405032947600_DDMTREBIC-TEST-R1_snap.fits;1.84817;26503.4;1.39886;0
20160405033047675_DDMTREBIC-TEST-R1_snap.fits;1.85699;26518.1;1.67957;0
20160405033147749_DDMTREBIC-TEST-R1_snap.fits;1.87794;26504.2;1.38311;0
20160405033247824_DDMTREBIC-TEST-R1_snap.fits;2.01486;26520.3;1.5975;0
20160405033347899_DDMTREBIC-TEST-R1_snap.fits;1.93663;26515.1;1.48757;0
20160405033447973_DDMTREBIC-TEST-R1_snap.fits;1.83182;26453.6;1.44096;0
20160405033548048_DDMTREBIC-TEST-R1_snap.fits;1.73719;26474.9;1.39686;0
20160405033648123_DDMTREBIC-TEST-R1_snap.fits;1.79676;26537.1;1.34039;0
20160405033748197_DDMTREBIC-TEST-R1_snap.fits;1.87219;26486.6;1.71407;0
20160405033901925_DDMTREBIC-TEST-R1_met.fits;1.76353;26504.2;4.8204;0.341333
20160405033848272_DDMTREBIC-TEST-R1_snap.fits;1.78008;26454.3;1.4493;0
20160405033948347_DDMTREBIC-TEST-R1_snap.fits;1.70961;26548.8;1.54146;0
20160405034048421_DDMTREBIC-TEST-R1_snap.fits;1.96909;26499.8;1.38502;0
20160405034148496_DDMTREBIC-TEST-R1_snap.fits;1.7264;26469.7;1.13721;0
20160405034248571_DDMTREBIC-TEST-R1_snap.fits;1.9658;26476.3;1.5959;0
20160405034348645_DDMTREBIC-TEST-R1_snap.fits;1.60793;26511.5;1.892;0
20160405034448720_DDMTREBIC-TEST-R1_snap.fits;1.68189;26510.7;1.46964;0
20160405034548795_DDMTREBIC-TEST-R1_snap.fits;1.98921;26515.1;1.57534;0
20160405034648869_DDMTREBIC-TEST-R1_snap.fits;1.68936;26507.8;1.48302;0
20160405034748944_DDMTREBIC-TEST-R1_snap.fits;1.61559;26529.8;1.36731;0
20160405034849019_DDMTREBIC-TEST-R1_snap.fits;1.81565;26512.2;1.40711;0
20160405034949093_DDMTREBIC-TEST-R1_snap.fits;1.68941;26537.8;1.44992;0
20160405035049168_DDMTREBIC-TEST-R1_snap.fits;1.78187;26452.1;1.64307;0
20160405035149243_DDMTREBIC-TEST-R1_snap.fits;1.99441;26451.4;1.77264;0
20160405035249317_DDMTREBIC-TEST-R1_snap.fits;2.27237;26523.9;2.32964;0
20160405035349392_DDMTREBIC-TEST-R1_snap.fits;1.89298;26519.5;1.36465;0
20160405035449467_DDMTREBIC-TEST-R1_snap.fits;1.67819;26530.5;1.7991;0
20160405035549541_DDMTREBIC-TEST-R1_snap.fits;2.03059;26462.4;1.85278;0
20160405035649616_DDMTREBIC-TEST-R1_snap.fits;1.81494;26477.8;1.48566;0
20160405035749691_DDMTREBIC-TEST-R1_snap.fits;1.79266;26471.2;1.98743;0
20160405035849765_DDMTREBIC-TEST-R1_snap.fits;1.81397;26492.4;1.64269;0
20160405035949840_DDMTREBIC-TEST-R1_snap.fits;1.84172;26506.3;1.36334;0
