#timestamp,LO_Frequency 
1459850415.6,286046997.0
1459850435.6,286047000.7
1459850455.5,286046998.5
1459850475.4,286046998.5
1459850495.3,286047000.5
1459850515.3,286046998.4
1459850535.2,286047000.1
1459850555.1,286047002.4
1459850575.0,286046998.3
1459850576.0,286046998.3
1459850595.9,286047002.2
1459850615.8,286047001.1
1459850635.7,286046998.9
1459850655.7,286046999.0
1459850675.6,286047000.8
1459850695.5,286046999.6
1459850715.4,286046999.2
1459850735.4,286046997.0
1459850755.3,286047000.6
1459850775.2,286046998.4
1459850795.1,286047000.0
1459850815.1,286047001.0
1459850816.0,286047001.0
1459850835.9,286046996.9
1459850855.8,286047000.3
1459850875.7,286046998.5
1459850895.7,286047000.3
1459850915.6,286047000.4
1459850935.5,286047001.2
1459850955.4,286046998.4
1459850975.4,286046998.5
1459850995.3,286047001.0
1459851015.2,286046998.8
1459851035.1,286046998.7
1459851055.1,286047000.4
1459851056.0,286047000.4
1459851075.0,286046998.6
1459851075.9,286046998.6
1459851095.8,286047001.5
1459851115.8,286047002.8
1459851135.7,286046996.6
1459851155.6,286046999.8
1459851175.5,286047000.1
1459851195.5,286047002.8
1459851215.4,286046999.6
1459851235.3,286046997.0
1459851255.3,286046998.1
1459851275.2,286047000.8
1459851295.1,286046998.9
1459851315.0,286047000.9
1459851316.0,286047000.9
1459851335.9,286046997.9
1459851355.8,286047001.2
1459851375.7,286046997.0
1459851395.7,286046999.8
1459851415.6,286047000.1
1459851435.5,286047001.1
1459851455.4,286046998.3
1459851475.4,286047000.4
1459851495.3,286047001.1
1459851515.2,286046996.7
1459851535.1,286047000.4
1459851555.1,286047001.2
1459851556.0,286047001.2
1459851575.9,286046997.3
1459851595.8,286047001.1
1459851615.8,286046999.1
1459851635.7,286047001.1
1459851655.6,286046999.2
1459851675.5,286046996.5
1459851695.5,286046999.8
1459851715.4,286047000.3
1459851735.3,286047000.7
1459851755.2,286047001.2
1459851775.2,286046999.2
1459851795.1,286046998.6
1459851796.0,286046998.6
1459851815.0,286047002.1
1459851815.9,286047002.1
1459851835.9,286046995.0
1459851855.8,286046998.1
1459851875.7,286047000.2
1459851895.6,286047000.5
1459851915.6,286046998.5
1459851935.5,286047000.0
1459851955.4,286047001.2
1459851975.3,286046997.0
1459851995.3,286047000.3
1459852015.2,286047000.6
1459852035.1,286046998.5
1459852055.0,286047001.0
1459852056.0,286047001.0
1459852075.9,286046999.1
1459852095.8,286046999.4
1459852115.7,286046998.3
1459852135.7,286047000.9
1459852155.6,286046998.3
1459852175.5,286047001.0
1459852195.4,286046998.2
1459852215.4,286047000.3
1459852235.3,286046998.3
1459852255.2,286047000.3
1459852275.1,286047001.0
1459852295.1,286046998.8
1459852296.0,286046998.8
1459852315.0,286047000.3
1459852315.9,286047000.3
1459852335.9,286046998.5
1459852355.8,286047002.5
1459852375.7,286046998.8
1459852395.6,286046998.8
1459852415.6,286046998.7
1459852435.5,286046998.7
1459852455.4,286047000.3
1459852475.3,286046999.1
1459852495.3,286046998.3
1459852515.2,286047000.3
1459852535.1,286047000.3
1459852555.0,286046998.5
1459852556.0,286046998.5
1459852575.9,286047000.1
1459852595.8,286047000.0
1459852615.7,286047000.6
1459852635.7,286046999.3
1459852655.6,286046998.6
1459852675.5,286047002.6
1459852695.4,286046998.3
1459852715.4,286047001.0
1459852735.3,286046999.0
1459852755.2,286047001.0
1459852775.1,286046998.5
1459852795.1,286047001.2
1459852796.0,286047001.2
1459852815.9,286046995.4
1459852835.8,286047000.9
1459852855.7,286046998.1
1459852875.7,286046999.9
1459852895.6,286047000.9
1459852915.5,286046998.8
1459852935.4,286047000.4
1459852955.4,286046998.3
1459852975.3,286047000.8
1459852995.2,286046998.8
1459853015.1,286047001.0
1459853035.1,286046999.4
1459853036.0,286046999.4
1459853055.0,286047001.2
1459853055.9,286047001.2
1459853075.8,286046999.6
1459853095.8,286046997.4
1459853115.7,286047000.3
1459853135.6,286047000.5
1459853155.5,286046999.0
1459853175.5,286046999.2
1459853195.4,286046998.8
1459853215.3,286047001.0
1459853235.2,286046998.7
1459853255.2,286047000.9
1459853275.1,286046997.1
1459853295.0,286046998.7
1459853295.9,286046998.7
1459853315.9,286047002.4
1459853335.8,286046999.1
1459853355.7,286046998.2
1459853375.6,286047000.7
1459853395.6,286046998.9
1459853415.5,286047000.6
1459853435.4,286046998.7
1459853455.3,286046998.1
1459853475.3,286047001.5
1459853495.2,286047001.0
1459853515.1,286046999.1
1459853535.0,286046998.7
1459853536.0,286046998.7
1459853555.9,286047002.5
1459853575.8,286046996.5
1459853595.7,286047002.3
1459853615.7,286046999.2
1459853635.6,286046998.6
1459853655.5,286047001.0
1459853675.4,286046999.6
1459853695.4,286046996.5
1459853715.3,286046999.8
1459853735.2,286046999.8
1459853755.1,286047000.2
1459853775.1,286046998.1
1459853776.0,286046998.1
1459853795.9,286047004.2
1459853815.8,286046999.2
1459853835.8,286046999.0
1459853855.7,286046998.2
1459853875.6,286047002.3
1459853895.5,286046996.5
1459853915.5,286047002.4
1459853935.4,286046999.3
1459853955.3,286047001.1
1459853975.2,286046999.5
1459853995.2,286046999.1
