#timestamp,LO_Frequency 
1459854015.1,286046998.6
1459854035.0,286046998.1
1459854035.9,286046998.1
1459854055.9,286047004.3
1459854075.8,286046999.1
1459854095.7,286046998.5
1459854115.6,286047000.0
1459854135.6,286046999.9
1459854155.5,286047000.0
1459854175.4,286047000.6
1459854195.3,286046998.1
1459854215.3,286047000.1
1459854235.2,286047000.6
1459854255.1,286046998.7
1459854275.0,286046998.6
1459854276.0,286046998.6
1459854295.9,286047001.6
1459854315.8,286046998.6
1459854335.7,286047000.8
1459854355.7,286046999.5
1459854375.6,286046999.0
1459854395.5,286047001.2
1459854415.4,286046997.4
1459854435.4,286047000.8
1459854455.3,286046999.4
1459854475.2,286046999.0
1459854495.1,286046998.3
1459854515.1,286047001.2
1459854516.0,286047001.2
1459854535.9,286046996.5
1459854555.8,286047000.0
1459854575.8,286047002.3
1459854595.7,286046999.3
1459854615.6,286046999.1
1459854635.5,286046999.3
1459854655.5,286046998.7
1459854675.4,286047000.0
1459854695.3,286047001.1
1459854715.2,286046999.6
1459854735.2,286046997.0
1459854755.1,286046998.3
1459854756.0,286046998.3
1459854775.0,286047004.1
1459854775.9,286047004.1
1459854795.9,286046995.6
1459854815.8,286047000.0
1459854835.7,286047000.4
1459854855.6,286046998.8
1459854875.6,286047000.4
1459854895.5,286047000.8
1459854915.4,286046996.6
1459854935.3,286047002.0
1459854955.3,286046998.3
1459854975.2,286047000.0
1459854995.1,286046998.6
1459855015.0,286047000.5
1459855016.0,286047000.5
1459855035.9,286046998.8
1459855055.8,286047000.6
1459855075.7,286046998.6
1459855095.7,286047001.2
1459855115.6,286046999.3
1459855135.5,286046999.0
1459855155.4,286046996.6
1459855175.4,286046999.9
1459855195.3,286047000.2
1459855215.2,286047000.3
1459855235.1,286046998.5
1459855255.1,286047000.5
1459855256.0,286047000.5
1459855275.9,286047001.2
1459855295.8,286046996.9
1459855315.8,286047000.3
1459855335.7,286046999.0
1459855355.6,286047001.0
1459855375.5,286046998.4
1459855395.5,286047000.4
1459855415.4,286047001.2
1459855435.3,286046996.5
1459855455.2,286047000.4
1459855475.2,286047001.1
1459855495.1,286046999.4
1459855515.0,286046999.4
1459855515.9,286046999.4
1459855535.9,286047001.1
1459855555.8,286046998.9
1459855575.7,286046998.5
1459855595.6,286047000.1
1459855615.6,286046998.4
1459855635.5,286047000.7
1459855655.4,286046998.8
1459855675.3,286047000.7
1459855695.3,286046998.8
1459855715.2,286047001.1
1459855735.1,286046999.6
1459855755.0,286046999.5
1459855756.0,286046999.5
1459855775.9,286046998.4
1459855795.8,286047000.4
1459855815.7,286046998.4
1459855835.7,286046999.9
1459855855.6,286047000.9
1459855875.5,286047001.2
1459855895.4,286046999.1
1459855915.4,286046998.9
1459855935.3,286046998.6
1459855955.2,286047001.1
1459855975.1,286047001.1
1459855995.1,286046997.3
1459855996.0,286046997.3
1459856015.9,286047001.6
1459856035.8,286047000.3
1459856055.8,286047000.9
1459856075.7,286046999.0
1459856095.6,286046996.6
1459856115.5,286046999.7
1459856135.5,286046999.7
1459856155.4,286047000.2
1459856175.3,286047002.7
1459856195.2,286046996.6
1459856215.2,286047000.1
1459856235.1,286047000.9
1459856236.0,286047000.9
1459856255.0,286046997.0
1459856255.9,286046997.0
1459856275.9,286047001.4
1459856295.8,286047002.4
1459856315.7,286046998.4
1459856335.6,286047001.1
1459856355.6,286046999.2
1459856375.5,286046999.2
1459856395.4,286046999.2
1459856415.3,286046998.7
1459856435.3,286047000.5
1459856455.2,286046998.2
1459856475.1,286047001.7
1459856495.0,286047001.0
1459856495.9,286047001.0
1459856515.9,286046998.2
1459856535.8,286046998.4
1459856555.7,286047000.6
1459856575.6,286047000.3
1459856595.6,286046998.7
1459856615.5,286047001.2
1459856635.4,286046995.2
1459856655.3,286047002.3
1459856675.3,286046998.9
1459856695.2,286046998.2
1459856715.1,286047000.2
1459856735.1,286047000.8
1459856736.0,286047000.8
1459856755.9,286046996.8
1459856775.8,286047000.2
1459856795.8,286047000.7
1459856815.7,286046996.5
1459856835.6,286047002.8
1459856855.5,286047001.1
1459856875.5,286046999.2
1459856895.4,286046998.2
1459856915.3,286046999.7
1459856935.2,286046999.9
1459856955.2,286047002.5
1459856975.1,286046997.2
1459856976.0,286046997.2
1459856995.0,286047003.7
1459856995.9,286047003.7
1459857015.9,286046993.4
1459857035.8,286047002.8
1459857055.7,286046999.2
1459857075.7,286046998.6
1459857095.6,286047000.9
1459857115.5,286046999.0
1459857135.4,286046998.3
1459857155.4,286046998.2
1459857175.3,286046999.8
1459857195.2,286047000.4
1459857215.1,286047001.1
1459857235.1,286046998.3
1459857236.0,286046998.3
1459857255.9,286047001.8
1459857275.8,286047001.1
1459857295.8,286046999.6
1459857315.7,286046999.5
1459857335.6,286046996.8
1459857355.5,286047000.6
1459857375.5,286046999.3
1459857395.4,286047000.9
1459857415.3,286046999.4
1459857435.2,286046998.5
1459857455.2,286047002.8
1459857475.1,286046999.5
1459857495.0,286046996.8
1459857495.9,286046996.8
1459857515.9,286047003.8
1459857535.8,286047000.6
1459857555.7,286046996.5
1459857575.6,286047000.5
1459857595.6,286047000.3
