# file name; noise; peak f.; mag.; duration
20160405020040955_DDMTREBIC-TEST-R1_snap.fits;1.73834;26471.2;1.55521;0
20160405020141029_DDMTREBIC-TEST-R1_snap.fits;1.77832;26482.2;1.49144;0
20160405020241104_DDMTREBIC-TEST-R1_snap.fits;1.91754;26518.1;1.34128;0
20160405020341179_DDMTREBIC-TEST-R1_snap.fits;1.96226;26468.3;1.6451;0
20160405020454565_DDMTREBIC-TEST-R1_met.fits;1.86464;26465.3;6.90483;0.341333
20160405020441253_DDMTREBIC-TEST-R1_snap.fits;1.78062;26496.8;1.66911;0
20160405020541328_DDMTREBIC-TEST-R1_snap.fits;1.87492;26453.6;1.60564;0
20160405020641403_DDMTREBIC-TEST-R1_snap.fits;1.92719;26538.6;1.58746;0
20160405020746597_DDMTREBIC-TEST-R1_met.fits;1.92859;26491;4.59282;1.024
20160405020741477_DDMTREBIC-TEST-R1_snap.fits;1.94173;26460.2;1.45839;0
20160405020926949_DDMTREBIC-TEST-R1_met.fits;1.82067;26499;4.8204;0.341333
20160405020841552_DDMTREBIC-TEST-R1_snap.fits;1.70364;26531.2;1.55865;0
20160405020941627_DDMTREBIC-TEST-R1_snap.fits;1.56237;26454.3;1.66065;0
20160405021041701_DDMTREBIC-TEST-R1_snap.fits;1.97845;26456.5;1.67697;0
20160405021141776_DDMTREBIC-TEST-R1_snap.fits;1.85083;26460.2;1.92482;0
20160405021241851_DDMTREBIC-TEST-R1_snap.fits;1.85377;26504.2;1.29393;0
20160405021414693_DDMTREBIC-TEST-R1_met.fits;1.61825;26482.9;4.53599;0.341333
20160405021341925_DDMTREBIC-TEST-R1_snap.fits;1.77969;26457.3;1.34169;0
20160405021442000_DDMTREBIC-TEST-R1_snap.fits;1.71865;26458.7;1.53672;0
20160405021542075_DDMTREBIC-TEST-R1_snap.fits;1.77469;26473.4;1.67181;0
20160405021642149_DDMTREBIC-TEST-R1_snap.fits;2.04367;26481.4;1.32021;0
20160405021742224_DDMTREBIC-TEST-R1_snap.fits;1.99751;26530.5;1.50394;0
20160405021842299_DDMTREBIC-TEST-R1_snap.fits;2.05047;26513.7;1.59047;0
20160405022025040_DDMTREBIC-TEST-R1_met.fits;1.80574;26490.2;7.00982;0.341333
20160405021942373_DDMTREBIC-TEST-R1_snap.fits;1.86046;26469.7;1.91537;0
20160405022046203_DDMTREBIC-TEST-R1_met.fits;1.81685;26501.2;3.8483;1.36533
20160405022042448_DDMTREBIC-TEST-R1_snap.fits;1.71257;26529.1;1.43928;0
20160405022142523_DDMTREBIC-TEST-R1_snap.fits;1.8263;26499.8;1.29177;0
20160405022242597_DDMTREBIC-TEST-R1_snap.fits;1.94195;26532;1.84063;0
20160405022342672_DDMTREBIC-TEST-R1_snap.fits;1.97231;26496.8;1.81921;0
20160405022442747_DDMTREBIC-TEST-R1_snap.fits;1.98342;26501.2;1.65842;0
20160405022542821_DDMTREBIC-TEST-R1_snap.fits;1.87733;26517.3;2.21712;0
20160405022642896_DDMTREBIC-TEST-R1_snap.fits;1.6687;26532;1.58389;0
20160405022742971_DDMTREBIC-TEST-R1_snap.fits;1.78376;26455.8;1.3991;0
20160405022843045_DDMTREBIC-TEST-R1_snap.fits;1.74191;26455.8;1.8121;0
20160405022953019_DDMTREBIC-TEST-R1_met.fits;1.76829;26504.9;3.68307;0.341333
20160405022943120_DDMTREBIC-TEST-R1_snap.fits;2.00455;26504.2;1.51551;0
20160405023043195_DDMTREBIC-TEST-R1_snap.fits;1.83625;26539.3;1.53254;0
20160405023143269_DDMTREBIC-TEST-R1_snap.fits;1.65975;26482.9;1.51564;0
20160405023243344_DDMTREBIC-TEST-R1_snap.fits;1.79876;26480.7;1.31119;0
20160405023343419_DDMTREBIC-TEST-R1_snap.fits;1.892;26463.1;1.8849;0
20160405023443493_DDMTREBIC-TEST-R1_snap.fits;1.81105;26508.5;1.38806;0
20160405023543568_DDMTREBIC-TEST-R1_snap.fits;1.74734;26501.2;1.4099;0
20160405023643643_DDMTREBIC-TEST-R1_snap.fits;1.77741;26469.7;1.99275;0
20160405023743717_DDMTREBIC-TEST-R1_snap.fits;1.89327;26526.1;1.82895;0
20160405023859493_DDMTREBIC-TEST-R1_met.fits;1.81809;26491.7;4.47836;0.341333
20160405023843792_DDMTREBIC-TEST-R1_snap.fits;1.78231;26512.2;1.74101;0
20160405023943867_DDMTREBIC-TEST-R1_snap.fits;1.79396;26534.9;1.24344;0
20160405024043941_DDMTREBIC-TEST-R1_snap.fits;1.82051;26501.2;1.31926;0
20160405024144016_DDMTREBIC-TEST-R1_snap.fits;1.43368;26469;1.52571;0
20160405024244091_DDMTREBIC-TEST-R1_snap.fits;1.88482;26529.1;1.7198;0
20160405024344165_DDMTREBIC-TEST-R1_snap.fits;1.82218;26482.9;1.39964;0
20160405024444581_DDMTREBIC-TEST-R1_met.fits;1.66565;26501.2;4.98726;0.682667
20160405024444240_DDMTREBIC-TEST-R1_snap.fits;1.88222;26460.2;1.57099;0
20160405024544315_DDMTREBIC-TEST-R1_snap.fits;1.73572;26481.4;1.50484;0
20160405024644389_DDMTREBIC-TEST-R1_snap.fits;1.72351;26494.6;1.48899;0
20160405024744464_DDMTREBIC-TEST-R1_snap.fits;1.7539;26496.1;1.50632;0
20160405024844539_DDMTREBIC-TEST-R1_snap.fits;1.94956;26525.4;1.41091;0
20160405024944613_DDMTREBIC-TEST-R1_snap.fits;1.67524;26503.4;1.95641;0
20160405025044688_DDMTREBIC-TEST-R1_snap.fits;1.9907;26527.6;1.60021;0
20160405025144763_DDMTREBIC-TEST-R1_snap.fits;1.56353;26507.8;1.46446;0
20160405025309072_DDMTREBIC-TEST-R1_met.fits;1.84796;26491;5.47661;0.341333
20160405025336720_DDMTREBIC-TEST-R1_met.fits;1.70681;26463.1;6.68175;0.341333
20160405025244837_DDMTREBIC-TEST-R1_snap.fits;1.85324;26548.1;1.69275;0
20160405025344912_DDMTREBIC-TEST-R1_snap.fits;1.7941;26548.1;1.40769;0
20160405025444987_DDMTREBIC-TEST-R1_snap.fits;1.69842;26463.1;1.53817;0
20160405025545061_DDMTREBIC-TEST-R1_snap.fits;1.74278;26456.5;1.46177;0
20160405025645136_DDMTREBIC-TEST-R1_snap.fits;1.81572;26499;1.58487;0
20160405025745211_DDMTREBIC-TEST-R1_snap.fits;1.89782;26489.5;1.35142;0
20160405025845285_DDMTREBIC-TEST-R1_snap.fits;1.69395;26473.4;1.41919;0
20160405025945360_DDMTREBIC-TEST-R1_snap.fits;1.82246;26477.8;1.64689;0
