# file name; noise; peak f.; mag.; duration
20160405130030160_DDMTREBIC-TEST-R1_snap.fits;1.65403;26480.7;1.89821;0
20160405130215291_DDMTREBIC-TEST-R1_met.fits;1.72886;26503.4;3.46668;0.682667
20160405130130235_DDMTREBIC-TEST-R1_snap.fits;1.43061;26521.7;1.30518;0
20160405130230309_DDMTREBIC-TEST-R1_snap.fits;1.8063;26531.2;1.36988;0
20160405130330384_DDMTREBIC-TEST-R1_snap.fits;1.97493;26471.2;1.43687;0
20160405130430459_DDMTREBIC-TEST-R1_snap.fits;1.73337;26527.6;1.56593;0
20160405130530533_DDMTREBIC-TEST-R1_snap.fits;1.82967;26483.6;1.41022;0
20160405130630608_DDMTREBIC-TEST-R1_snap.fits;1.66332;26523.2;1.41369;0
20160405130730683_DDMTREBIC-TEST-R1_snap.fits;1.72569;26521;1.5639;0
20160405130835536_DDMTREBIC-TEST-R1_met.fits;1.81731;26499.8;4.64629;5.12
20160405130830757_DDMTREBIC-TEST-R1_snap.fits;1.79211;26453.6;1.52384;0
20160405130930832_DDMTREBIC-TEST-R1_snap.fits;1.69442;26510;1.4279;0
20160405131030907_DDMTREBIC-TEST-R1_snap.fits;1.57639;26501.2;1.21896;0
20160405131130981_DDMTREBIC-TEST-R1_snap.fits;1.80576;26454.3;1.48473;0
20160405131231056_DDMTREBIC-TEST-R1_snap.fits;2.01292;26491;1.63888;0
20160405131331131_DDMTREBIC-TEST-R1_snap.fits;2.31141;26462.4;1.63557;0
20160405131431205_DDMTREBIC-TEST-R1_snap.fits;2.32412;26488;2.01917;0
20160405131531280_DDMTREBIC-TEST-R1_snap.fits;2.99891;26537.8;2.07613;0
20160405131631355_DDMTREBIC-TEST-R1_snap.fits;3.33656;26545.2;2.40621;0
20160405131731429_DDMTREBIC-TEST-R1_snap.fits;1.93834;26495.4;1.60926;0
20160405131831504_DDMTREBIC-TEST-R1_snap.fits;1.97107;26491;1.88437;0
20160405131931579_DDMTREBIC-TEST-R1_snap.fits;2.39626;26536.4;1.80471;0
20160405132031653_DDMTREBIC-TEST-R1_snap.fits;1.99102;26451.4;1.54114;0
20160405132131728_DDMTREBIC-TEST-R1_snap.fits;1.80422;26480.7;1.31167;0
20160405132231803_DDMTREBIC-TEST-R1_snap.fits;1.71757;26455.8;1.65517;0
20160405132331877_DDMTREBIC-TEST-R1_snap.fits;1.61816;26506.3;1.37349;0
20160405132431952_DDMTREBIC-TEST-R1_snap.fits;1.89388;26458.7;1.73443;0
20160405132529979_DDMTREBIC-TEST-R1_met.fits;1.62268;26504.2;5.33076;0.341333
20160405132532027_DDMTREBIC-TEST-R1_snap.fits;1.76343;26474.9;1.57887;0
20160405132632101_DDMTREBIC-TEST-R1_snap.fits;1.91734;26548.1;1.45516;0
20160405132732176_DDMTREBIC-TEST-R1_snap.fits;1.79713;26543;1.5536;0
20160405132832251_DDMTREBIC-TEST-R1_snap.fits;1.75001;26509.3;1.74003;0
20160405132932325_DDMTREBIC-TEST-R1_snap.fits;1.77362;26513.7;1.60068;0
20160405133032400_DDMTREBIC-TEST-R1_snap.fits;1.77052;26460.2;1.36459;0
20160405133132475_DDMTREBIC-TEST-R1_snap.fits;1.39257;26494.6;1.63252;0
20160405133232549_DDMTREBIC-TEST-R1_snap.fits;1.74611;26492.4;1.50735;0
20160405133332624_DDMTREBIC-TEST-R1_snap.fits;1.81837;26471.2;1.34719;0
20160405133432699_DDMTREBIC-TEST-R1_snap.fits;1.86057;26485.8;1.54844;0
20160405133532773_DDMTREBIC-TEST-R1_snap.fits;1.74251;26468.3;1.2898;0
20160405133632848_DDMTREBIC-TEST-R1_snap.fits;1.73623;26516.6;1.62193;0
20160405133732923_DDMTREBIC-TEST-R1_snap.fits;1.83037;26518.8;1.31177;0
20160405133832997_DDMTREBIC-TEST-R1_snap.fits;1.96334;26506.3;1.80812;0
20160405133933072_DDMTREBIC-TEST-R1_snap.fits;1.80859;26509.3;1.49892;0
20160405134033147_DDMTREBIC-TEST-R1_snap.fits;1.59572;26517.3;1.45362;0
20160405134133221_DDMTREBIC-TEST-R1_snap.fits;1.80161;26469.7;1.38148;0
20160405134233296_DDMTREBIC-TEST-R1_snap.fits;1.70901;26521;1.35048;0
20160405134333371_DDMTREBIC-TEST-R1_snap.fits;1.96616;26452.1;1.95681;0
20160405134433445_DDMTREBIC-TEST-R1_snap.fits;1.81135;26489.5;1.63303;0
20160405134533520_DDMTREBIC-TEST-R1_snap.fits;1.80187;26525.4;1.5706;0
20160405134633595_DDMTREBIC-TEST-R1_snap.fits;1.62487;26535.6;1.54453;0
20160405134733669_DDMTREBIC-TEST-R1_snap.fits;1.60943;26492.4;1.47774;0
20160405134833744_DDMTREBIC-TEST-R1_snap.fits;1.54393;26457.3;1.31777;0
20160405134933819_DDMTREBIC-TEST-R1_snap.fits;1.55554;26504.2;1.33892;0
20160405135037989_DDMTREBIC-TEST-R1_met.fits;1.66738;26500.5;5.95647;1.36533
20160405135033893_DDMTREBIC-TEST-R1_snap.fits;1.62227;26488.8;1.38263;0
20160405135133968_DDMTREBIC-TEST-R1_snap.fits;1.65741;26543.7;1.60886;0
20160405135234043_DDMTREBIC-TEST-R1_snap.fits;1.49241;26474.1;1.62091;0
20160405135334117_DDMTREBIC-TEST-R1_snap.fits;1.6574;26545.2;1.405;0
20160405135434192_DDMTREBIC-TEST-R1_snap.fits;1.79802;26501.2;1.08783;0
20160405135534267_DDMTREBIC-TEST-R1_snap.fits;1.63936;26486.6;1.47508;0
20160405135634341_DDMTREBIC-TEST-R1_snap.fits;1.89016;26450;1.52836;0
20160405135734416_DDMTREBIC-TEST-R1_snap.fits;1.57623;26478.5;1.49453;0
20160405135834491_DDMTREBIC-TEST-R1_snap.fits;1.81909;26464.6;1.69082;0
20160405135934565_DDMTREBIC-TEST-R1_snap.fits;1.62193;26541.5;1.68782;0
