# file name; noise; peak f.; mag.; duration
20160405190057040_DDMTREBIC-TEST-R1_snap.fits;1.77114;26460.9;1.53515;0
20160405190157115_DDMTREBIC-TEST-R1_snap.fits;1.89095;26498.3;1.70457;0
20160405190257189_DDMTREBIC-TEST-R1_snap.fits;1.86793;26507.1;1.68763;0
20160405190357264_DDMTREBIC-TEST-R1_snap.fits;1.84559;26502;1.56732;0
20160405190457339_DDMTREBIC-TEST-R1_snap.fits;1.75436;26537.8;1.40472;0
20160405190557413_DDMTREBIC-TEST-R1_snap.fits;1.81633;26494.6;1.67137;0
20160405190657488_DDMTREBIC-TEST-R1_snap.fits;1.97616;26463.9;1.53509;0
20160405190757563_DDMTREBIC-TEST-R1_snap.fits;1.68352;26542.2;1.35081;0
20160405190857637_DDMTREBIC-TEST-R1_snap.fits;1.7561;26504.2;1.62906;0
20160405190957712_DDMTREBIC-TEST-R1_snap.fits;1.68727;26506.3;1.40364;0
20160405191057787_DDMTREBIC-TEST-R1_snap.fits;1.75967;26541.5;1.21873;0
20160405191157861_DDMTREBIC-TEST-R1_snap.fits;1.6925;26519.5;1.46885;0
20160405191257936_DDMTREBIC-TEST-R1_snap.fits;1.80281;26505.6;1.4835;0
20160405191358011_DDMTREBIC-TEST-R1_snap.fits;1.84879;26471.2;1.37979;0
20160405191458085_DDMTREBIC-TEST-R1_snap.fits;1.95261;26536.4;1.52113;0
20160405191558160_DDMTREBIC-TEST-R1_snap.fits;1.79574;26545.9;1.44772;0
20160405191658235_DDMTREBIC-TEST-R1_snap.fits;2.02414;26471.9;1.7957;0
20160405191758309_DDMTREBIC-TEST-R1_snap.fits;1.63386;26505.6;1.33756;0
20160405191858384_DDMTREBIC-TEST-R1_snap.fits;1.73855;26543;1.42556;0
20160405191958459_DDMTREBIC-TEST-R1_snap.fits;1.86996;26502;1.58405;0
20160405192058533_DDMTREBIC-TEST-R1_snap.fits;1.75526;26513.7;1.4964;0
20160405192158608_DDMTREBIC-TEST-R1_snap.fits;1.70716;26525.4;1.42176;0
20160405192305509_DDMTREBIC-TEST-R1_met.fits;1.74865;26509.3;4.39701;0.341333
20160405192258683_DDMTREBIC-TEST-R1_snap.fits;1.77416;26503.4;1.54676;0
20160405192438693_DDMTREBIC-TEST-R1_met.fits;1.72701;26518.8;8.80339;0.682667
20160405192358757_DDMTREBIC-TEST-R1_snap.fits;1.90732;26530.5;1.43642;0
20160405192458832_DDMTREBIC-TEST-R1_snap.fits;1.71699;26538.6;1.37022;0
20160405192558907_DDMTREBIC-TEST-R1_snap.fits;1.60415;26472.7;1.52526;0
20160405192658981_DDMTREBIC-TEST-R1_snap.fits;1.70778;26472.7;1.58602;0
20160405192759056_DDMTREBIC-TEST-R1_snap.fits;1.94841;26545.2;1.3794;0
20160405192859131_DDMTREBIC-TEST-R1_snap.fits;1.77921;26474.9;1.32484;0
20160405192959205_DDMTREBIC-TEST-R1_snap.fits;1.82991;26484.4;1.45657;0
20160405193059280_DDMTREBIC-TEST-R1_snap.fits;1.81457;26508.5;1.44666;0
20160405193159355_DDMTREBIC-TEST-R1_snap.fits;1.8573;26477.1;1.49729;0
20160405193259429_DDMTREBIC-TEST-R1_snap.fits;1.68255;26450;1.36145;0
20160405193359504_DDMTREBIC-TEST-R1_snap.fits;1.67277;26471.2;1.38685;0
20160405193459579_DDMTREBIC-TEST-R1_snap.fits;1.58925;26547.4;1.47448;0
20160405193559653_DDMTREBIC-TEST-R1_snap.fits;1.60167;26523.9;1.13233;0
20160405193659728_DDMTREBIC-TEST-R1_snap.fits;1.76046;26525.4;1.58531;0
20160405193759803_DDMTREBIC-TEST-R1_snap.fits;1.84459;26457.3;1.26967;0
20160405193859877_DDMTREBIC-TEST-R1_snap.fits;1.56168;26463.9;1.36318;0
20160405193959952_DDMTREBIC-TEST-R1_snap.fits;1.76998;26496.8;1.39327;0
20160405194100027_DDMTREBIC-TEST-R1_snap.fits;1.79337;26509.3;1.57016;0
20160405194200101_DDMTREBIC-TEST-R1_snap.fits;1.7045;26523.9;1.78297;0
20160405194300176_DDMTREBIC-TEST-R1_snap.fits;1.83437;26546.6;1.43529;0
20160405194400251_DDMTREBIC-TEST-R1_snap.fits;1.92087;26460.2;1.51406;0
20160405194500325_DDMTREBIC-TEST-R1_snap.fits;1.79338;26466.1;1.54698;0
20160405194600400_DDMTREBIC-TEST-R1_snap.fits;1.76193;26492.4;1.4497;0
20160405194700475_DDMTREBIC-TEST-R1_snap.fits;1.74111;26515.9;1.49869;0
20160405194800549_DDMTREBIC-TEST-R1_snap.fits;1.78997;26548.8;1.53881;0
20160405194900624_DDMTREBIC-TEST-R1_snap.fits;1.81047;26460.2;1.28104;0
20160405195000699_DDMTREBIC-TEST-R1_snap.fits;1.81901;26455.1;1.78478;0
20160405195100773_DDMTREBIC-TEST-R1_snap.fits;1.84375;26456.5;1.35794;0
20160405195200848_DDMTREBIC-TEST-R1_snap.fits;1.97958;26466.8;1.53521;0
20160405195300923_DDMTREBIC-TEST-R1_snap.fits;1.80413;26451.4;1.36728;0
20160405195400997_DDMTREBIC-TEST-R1_snap.fits;1.73589;26450;1.39901;0
20160405195501072_DDMTREBIC-TEST-R1_snap.fits;1.54012;26543;1.57388;0
20160405195601147_DDMTREBIC-TEST-R1_snap.fits;1.7411;26487.3;1.23458;0
20160405195701221_DDMTREBIC-TEST-R1_snap.fits;1.7392;26545.2;1.3021;0
20160405195801296_DDMTREBIC-TEST-R1_snap.fits;1.61726;26526.9;1.57524;0
20160405195901371_DDMTREBIC-TEST-R1_snap.fits;1.79128;26483.6;1.34663;0
