# file name; noise; peak f.; mag.; duration
20160405210005925_DDMTREBIC-TEST-R1_snap.fits;1.85217;26458;1.74626;0
20160405210106000_DDMTREBIC-TEST-R1_snap.fits;1.76251;26527.6;1.66728;0
20160405210302053_DDMTREBIC-TEST-R1_met.fits;1.86448;26503.4;4.43027;0.341333
20160405210206075_DDMTREBIC-TEST-R1_snap.fits;1.99743;26450.7;1.8459;0
20160405210306149_DDMTREBIC-TEST-R1_snap.fits;1.85154;26514.4;1.54554;0
20160405210406224_DDMTREBIC-TEST-R1_snap.fits;1.74794;26514.4;1.59401;0
20160405210506299_DDMTREBIC-TEST-R1_snap.fits;1.57172;26484.4;1.6689;0
20160405210606373_DDMTREBIC-TEST-R1_snap.fits;1.81441;26481.4;1.78568;0
20160405210719077_DDMTREBIC-TEST-R1_met.fits;1.599;26491.7;8.16151;0.341333
20160405210706448_DDMTREBIC-TEST-R1_snap.fits;1.88961;26489.5;1.93078;0
20160405210806523_DDMTREBIC-TEST-R1_snap.fits;1.7363;26529.8;1.27863;0
20160405210906597_DDMTREBIC-TEST-R1_snap.fits;1.93799;26483.6;1.32246;0
20160405211006672_DDMTREBIC-TEST-R1_snap.fits;1.69154;26533.4;1.52148;0
20160405211106747_DDMTREBIC-TEST-R1_snap.fits;1.69839;26544.4;1.64216;0
20160405211206821_DDMTREBIC-TEST-R1_snap.fits;1.72501;26479.2;1.75453;0
20160405211306896_DDMTREBIC-TEST-R1_snap.fits;1.63169;26499.8;1.63456;0
20160405211406971_DDMTREBIC-TEST-R1_snap.fits;1.8218;26495.4;1.41245;0
20160405211507045_DDMTREBIC-TEST-R1_snap.fits;2.07292;26502;1.71998;0
20160405211607120_DDMTREBIC-TEST-R1_snap.fits;1.63587;26461.7;1.18766;0
20160405211707195_DDMTREBIC-TEST-R1_snap.fits;1.79625;26482.2;1.29442;0
20160405211807269_DDMTREBIC-TEST-R1_snap.fits;1.9776;26483.6;1.50099;0
20160405211907344_DDMTREBIC-TEST-R1_snap.fits;1.87401;26512.9;1.4209;0
20160405212007419_DDMTREBIC-TEST-R1_snap.fits;1.9661;26452.9;1.20583;0
20160405212107493_DDMTREBIC-TEST-R1_snap.fits;1.77614;26539.3;1.61692;0
20160405212207568_DDMTREBIC-TEST-R1_snap.fits;1.92408;26515.9;1.60348;0
20160405212313104_DDMTREBIC-TEST-R1_met.fits;1.74775;26500.5;7.56796;0.682667
20160405212307643_DDMTREBIC-TEST-R1_snap.fits;1.66226;26452.1;1.55192;0
20160405212407717_DDMTREBIC-TEST-R1_snap.fits;1.86953;26504.9;1.57046;0
20160405212507792_DDMTREBIC-TEST-R1_snap.fits;1.77506;26494.6;1.27282;0
20160405212607867_DDMTREBIC-TEST-R1_snap.fits;1.93062;26521.7;1.22414;0
20160405212721595_DDMTREBIC-TEST-R1_met.fits;2.15805;26517.3;5.07125;0.341333
20160405212707941_DDMTREBIC-TEST-R1_snap.fits;1.7089;26524.7;1.60585;0
20160405212855461_DDMTREBIC-TEST-R1_met.fits;1.8737;26484.4;3.94628;0.682667
20160405212808016_DDMTREBIC-TEST-R1_snap.fits;1.5843;26493.2;1.47898;0
20160405212908091_DDMTREBIC-TEST-R1_snap.fits;1.74827;26541.5;1.49572;0
20160405213008165_DDMTREBIC-TEST-R1_snap.fits;1.70677;26523.2;1.35037;0
20160405213108240_DDMTREBIC-TEST-R1_snap.fits;1.63295;26496.8;1.1682;0
20160405213208315_DDMTREBIC-TEST-R1_snap.fits;1.7449;26450;1.43252;0
20160405213308389_DDMTREBIC-TEST-R1_snap.fits;1.54662;26489.5;1.48206;0
20160405213408464_DDMTREBIC-TEST-R1_snap.fits;1.69357;26496.1;1.37518;0
20160405213551547_DDMTREBIC-TEST-R1_met.fits;1.69064;26450;6.54094;0.341333
20160405213508539_DDMTREBIC-TEST-R1_snap.fits;1.8983;26456.5;1.18912;0
20160405213608613_DDMTREBIC-TEST-R1_snap.fits;1.71604;26519.5;1.51531;0
20160405213708688_DDMTREBIC-TEST-R1_snap.fits;1.77693;26538.6;1.3923;0
20160405213808763_DDMTREBIC-TEST-R1_snap.fits;1.86441;26543;1.41361;0
20160405213908837_DDMTREBIC-TEST-R1_snap.fits;1.52016;26512.2;1.45458;0
20160405214008912_DDMTREBIC-TEST-R1_snap.fits;1.85082;26523.2;1.51098;0
20160405214108987_DDMTREBIC-TEST-R1_snap.fits;1.81912;26455.1;1.74341;0
20160405214209061_DDMTREBIC-TEST-R1_snap.fits;1.50588;26486.6;1.45004;0
20160405214309136_DDMTREBIC-TEST-R1_snap.fits;1.79504;26520.3;1.40808;0
20160405214445733_DDMTREBIC-TEST-R1_met.fits;1.71958;26471.9;4.74173;0.341333
20160405214409211_DDMTREBIC-TEST-R1_snap.fits;1.65157;26458.7;1.45657;0
20160405214509285_DDMTREBIC-TEST-R1_snap.fits;1.63136;26477.1;1.45232;0
20160405214609360_DDMTREBIC-TEST-R1_snap.fits;1.63446;26544.4;1.56124;0
20160405214709435_DDMTREBIC-TEST-R1_snap.fits;1.59763;26463.9;1.56646;0
20160405214809509_DDMTREBIC-TEST-R1_snap.fits;1.71949;26469;1.51722;0
20160405214909584_DDMTREBIC-TEST-R1_snap.fits;1.78362;26532.7;1.49705;0
20160405215009659_DDMTREBIC-TEST-R1_snap.fits;2.03189;26497.6;1.57263;0
20160405215109733_DDMTREBIC-TEST-R1_snap.fits;1.68657;26462.4;1.53553;0
20160405215209808_DDMTREBIC-TEST-R1_snap.fits;1.77022;26536.4;1.63021;0
20160405215334459_DDMTREBIC-TEST-R1_met.fits;1.70525;26507.1;3.80441;0.682667
20160405215309883_DDMTREBIC-TEST-R1_snap.fits;1.65776;26502.7;1.44259;0
20160405215409957_DDMTREBIC-TEST-R1_snap.fits;1.79283;26478.5;1.71525;0
20160405215510032_DDMTREBIC-TEST-R1_snap.fits;1.80514;26500.5;1.44011;0
20160405215610107_DDMTREBIC-TEST-R1_snap.fits;1.73448;26451.4;1.61273;0
20160405215710181_DDMTREBIC-TEST-R1_snap.fits;1.93175;26548.8;1.38886;0
20160405215810256_DDMTREBIC-TEST-R1_snap.fits;1.98585;26494.6;1.68409;0
20160405215910331_DDMTREBIC-TEST-R1_snap.fits;1.77293;26458.7;1.3594;0
