#timestamp,LO_Frequency 
1459861215.9,286046999.0
1459861235.8,286046997.9
1459861255.7,286047000.7
1459861275.7,286047000.4
1459861295.6,286047002.4
1459861315.5,286046999.0
1459861335.4,286047000.9
1459861355.4,286046996.8
1459861375.3,286046999.5
1459861395.2,286046999.1
1459861415.1,286046998.9
1459861435.1,286046998.2
1459861436.0,286046998.2
1459861455.9,286047003.2
1459861475.8,286047002.4
1459861495.8,286046999.6
1459861515.7,286046996.5
1459861535.6,286047000.3
1459861555.5,286047000.0
1459861575.5,286046998.6
1459861595.4,286047002.0
1459861615.3,286046999.3
1459861635.2,286046999.1
1459861655.2,286047001.2
1459861675.1,286046996.9
1459861676.0,286046996.9
1459861695.0,286047004.3
1459861695.9,286047004.3
1459861715.9,286046996.2
1459861735.8,286046997.4
1459861755.7,286047000.5
1459861775.6,286046998.7
1459861795.6,286047000.3
1459861815.5,286047004.0
1459861835.4,286046997.2
1459861855.3,286046999.8
1459861875.3,286047000.7
1459861895.2,286046998.2
1459861915.1,286047000.2
1459861935.0,286047002.6
1459861936.0,286047002.6
1459861955.9,286046993.5
1459861975.8,286046997.3
1459861995.7,286047000.5
1459862015.7,286047000.4
1459862035.6,286047000.1
1459862055.5,286047001.2
1459862075.4,286046998.1
1459862095.4,286046999.9
1459862115.3,286047000.4
1459862135.2,286046998.8
1459862155.1,286046998.2
1459862175.1,286046998.3
1459862176.0,286046998.3
1459862195.9,286047001.5
1459862215.8,286047002.3
1459862235.8,286046998.2
1459862255.7,286047000.8
1459862275.6,286046998.9
1459862295.5,286046999.1
1459862315.5,286046999.7
1459862335.4,286047002.1
1459862355.3,286046996.5
1459862375.2,286047000.1
1459862395.2,286047000.3
1459862415.1,286046998.1
1459862435.0,286047002.7
1459862435.9,286047002.7
1459862455.9,286046996.3
1459862475.8,286047000.1
1459862495.7,286047000.9
1459862515.6,286046996.6
1459862535.6,286047002.7
1459862555.5,286046997.4
1459862575.4,286047000.2
1459862595.3,286046998.2
1459862615.3,286047004.0
1459862635.2,286046998.1
1459862655.1,286047001.0
1459862675.0,286046999.3
1459862676.0,286046999.3
1459862695.9,286046999.0
1459862715.8,286046998.2
1459862735.7,286047004.2
1459862755.7,286047002.7
1459862775.6,286046996.5
1459862795.5,286047000.8
1459862815.4,286046998.3
1459862835.4,286047002.5
1459862855.3,286047000.2
1459862875.2,286047001.2
1459862895.1,286046995.3
1459862915.1,286046998.4
1459862916.0,286046998.4
1459862935.9,286047001.3
1459862955.8,286047000.0
1459862975.8,286046998.4
1459862995.7,286046998.6
1459863015.6,286047000.5
1459863035.5,286047002.6
1459863055.5,286046998.1
1459863075.4,286047000.9
1459863095.3,286047001.2
1459863115.2,286047001.1
1459863135.2,286047000.4
1459863155.1,286047000.6
1459863175.0,286046997.6
1459863175.9,286046997.6
1459863195.9,286047000.0
1459863215.8,286046998.2
1459863235.7,286047000.3
1459863255.6,286046998.8
1459863275.6,286046998.2
1459863295.5,286047000.6
1459863315.4,286047002.7
1459863335.3,286046999.0
1459863355.3,286046998.9
1459863375.2,286046998.6
1459863395.1,286047000.7
1459863415.0,286046998.9
1459863416.0,286046998.9
1459863435.9,286047001.3
1459863455.8,286046998.9
1459863475.7,286046998.7
1459863495.7,286046998.1
1459863515.6,286047002.4
1459863535.5,286046999.2
1459863555.4,286046998.6
1459863575.4,286047001.0
1459863595.3,286047002.1
1459863615.2,286046999.6
1459863635.1,286046999.1
1459863655.1,286047000.8
1459863656.0,286047000.8
1459863675.9,286046998.9
1459863695.8,286046999.4
1459863715.7,286046998.2
1459863735.7,286047001.1
1459863755.6,286046997.4
1459863775.5,286046998.4
1459863795.5,286047000.4
1459863815.4,286047001.0
1459863835.3,286046999.4
1459863855.2,286047000.6
1459863875.2,286046999.0
1459863895.1,286046999.3
1459863915.0,286046998.2
1459863915.9,286046998.2
1459863935.9,286047001.7
1459863955.8,286046999.5
1459863975.7,286046998.7
1459863995.6,286046999.9
1459864015.6,286047000.3
1459864035.5,286047001.2
1459864055.4,286047001.0
1459864075.3,286046997.0
1459864095.3,286046996.5
1459864115.2,286047001.9
1459864135.1,286047000.7
1459864155.0,286046998.7
1459864156.0,286046998.7
1459864175.9,286047002.6
1459864195.8,286046999.2
1459864215.7,286046998.7
1459864235.7,286046999.0
1459864255.6,286046999.5
1459864275.5,286047000.9
1459864295.4,286046998.2
1459864315.4,286046998.3
1459864335.3,286047004.4
1459864355.2,286047000.3
1459864375.1,286046996.5
1459864395.1,286047002.4
1459864396.0,286047002.4
1459864415.0,286046997.3
1459864415.9,286046997.3
1459864435.8,286047001.0
1459864455.8,286046998.6
1459864475.7,286047000.7
1459864495.6,286046998.5
1459864515.6,286047000.8
1459864535.5,286046998.5
1459864555.4,286046998.7
1459864575.3,286047000.5
1459864595.3,286046998.3
1459864615.2,286047002.4
1459864635.1,286046999.2
1459864655.0,286046999.3
1459864655.9,286046999.3
1459864675.9,286047000.7
1459864695.8,286047000.6
1459864715.7,286046998.6
1459864735.6,286047002.1
1459864755.6,286046997.0
1459864775.5,286046999.4
1459864795.4,286046996.7
