# file name; noise; peak f.; mag.; duration
20160405060058875_DDMTREBIC-TEST-R1_snap.fits;1.67944;26455.1;1.43147;0
20160405060158949_DDMTREBIC-TEST-R1_snap.fits;1.75815;26504.9;1.33272;0
20160405060259024_DDMTREBIC-TEST-R1_snap.fits;1.74174;26475.6;1.61602;0
20160405060359099_DDMTREBIC-TEST-R1_snap.fits;1.78284;26507.8;1.49379;0
20160405060519312_DDMTREBIC-TEST-R1_met.fits;1.77786;26499;4.08484;0.341333
20160405060459173_DDMTREBIC-TEST-R1_snap.fits;1.71492;26507.8;1.52672;0
20160405060559248_DDMTREBIC-TEST-R1_snap.fits;1.87136;26526.9;1.45686;0
20160405060659323_DDMTREBIC-TEST-R1_snap.fits;1.65494;26502;1.40676;0
20160405060759397_DDMTREBIC-TEST-R1_snap.fits;1.65987;26468.3;1.56664;0
20160405060859472_DDMTREBIC-TEST-R1_snap.fits;1.67359;26496.1;1.45154;0
20160405060959547_DDMTREBIC-TEST-R1_snap.fits;1.70224;26469;1.32931;0
20160405061059621_DDMTREBIC-TEST-R1_snap.fits;1.60014;26459.5;1.4436;0
20160405061159696_DDMTREBIC-TEST-R1_snap.fits;2.08735;26505.6;1.77806;0
20160405061259771_DDMTREBIC-TEST-R1_snap.fits;1.75838;26498.3;1.60048;0
20160405061359845_DDMTREBIC-TEST-R1_snap.fits;1.64594;26532;1.71035;0
20160405061459920_DDMTREBIC-TEST-R1_snap.fits;1.84246;26485.8;1.58352;0
20160405061559995_DDMTREBIC-TEST-R1_snap.fits;3.45658;26544.4;2.64277;0
20160405061734885_DDMTREBIC-TEST-R1_met.fits;1.79609;26500.5;5.14011;0.682667
20160405061700069_DDMTREBIC-TEST-R1_snap.fits;1.97732;26508.5;1.67423;0
20160405061807653_DDMTREBIC-TEST-R1_met.fits;3.49507;26474.9;7.27353;0.682667
20160405061800144_DDMTREBIC-TEST-R1_snap.fits;1.9655;26518.8;1.59613;0
20160405061900219_DDMTREBIC-TEST-R1_snap.fits;2.04914;26452.9;1.33442;0
20160405062000293_DDMTREBIC-TEST-R1_snap.fits;1.7068;26498.3;1.36434;0
20160405062100368_DDMTREBIC-TEST-R1_snap.fits;1.76528;26532.7;1.36771;0
20160405062200443_DDMTREBIC-TEST-R1_snap.fits;1.80042;26534.9;1.57524;0
20160405062300517_DDMTREBIC-TEST-R1_snap.fits;1.57546;26496.8;1.65177;0
20160405062448379_DDMTREBIC-TEST-R1_met.fits;2.95822;26458;7.36407;0.682667
20160405062400592_DDMTREBIC-TEST-R1_snap.fits;1.96043;26540;1.25479;0
20160405062500667_DDMTREBIC-TEST-R1_snap.fits;1.9725;26499.8;1.67147;0
20160405062600741_DDMTREBIC-TEST-R1_snap.fits;1.6956;26494.6;1.88362;0
20160405062700816_DDMTREBIC-TEST-R1_snap.fits;1.48813;26491;1.32528;0
20160405062800891_DDMTREBIC-TEST-R1_snap.fits;1.7728;26532.7;1.4494;0
20160405062925200_DDMTREBIC-TEST-R1_met.fits;1.78999;26488.8;6.84516;0.341333
20160405062900965_DDMTREBIC-TEST-R1_snap.fits;1.7488;26515.9;1.53079;0
20160405063021520_DDMTREBIC-TEST-R1_met.fits;1.63241;26498.3;5.43633;0.341333
20160405063001040_DDMTREBIC-TEST-R1_snap.fits;1.53514;26463.9;1.5651;0
20160405063138320_DDMTREBIC-TEST-R1_met.fits;1.95096;26486.6;3.93416;0.341333
20160405063101115_DDMTREBIC-TEST-R1_snap.fits;1.46437;26538.6;1.27022;0
20160405063243515_DDMTREBIC-TEST-R1_met.fits;1.41254;26515.9;3.38469;0.341333
20160405063201189_DDMTREBIC-TEST-R1_snap.fits;1.91273;26498.3;1.4715;0
20160405063301264_DDMTREBIC-TEST-R1_snap.fits;1.55598;26481.4;1.70701;0
20160405063401339_DDMTREBIC-TEST-R1_snap.fits;1.84136;26450;1.7393;0
20160405063501413_DDMTREBIC-TEST-R1_snap.fits;1.79082;26491;1.67941;0
20160405063601488_DDMTREBIC-TEST-R1_snap.fits;1.64112;26535.6;1.41558;0
20160405063701563_DDMTREBIC-TEST-R1_snap.fits;1.77654;26525.4;1.26819;0
20160405063826213_DDMTREBIC-TEST-R1_met.fits;1.87252;26502;4.02264;4.096
20160405063801637_DDMTREBIC-TEST-R1_snap.fits;1.66019;26531.2;1.59295;0
20160405063912635_DDMTREBIC-TEST-R1_met.fits;1.74626;26491.7;5.42782;1.024
20160405063945061_DDMTREBIC-TEST-R1_met.fits;1.5913;26515.1;4.84521;0.341333
20160405063901712_DDMTREBIC-TEST-R1_snap.fits;1.77696;26456.5;1.25914;0
20160405064033531_DDMTREBIC-TEST-R1_met.fits;1.58084;26492.4;12.5565;0.682667
20160405064001787_DDMTREBIC-TEST-R1_snap.fits;1.74953;26540.8;1.18273;0
20160405064101861_DDMTREBIC-TEST-R1_snap.fits;1.66025;26547.4;1.5834;0
20160405064201936_DDMTREBIC-TEST-R1_snap.fits;1.90493;26502;1.62348;0
20160405064302011_DDMTREBIC-TEST-R1_snap.fits;1.60877;26462.4;1.42435;0
20160405064402085_DDMTREBIC-TEST-R1_snap.fits;1.60342;26505.6;1.42648;0
20160405064502160_DDMTREBIC-TEST-R1_snap.fits;1.63073;26515.1;1.26847;0
20160405064602235_DDMTREBIC-TEST-R1_snap.fits;1.57382;26469;1.28502;0
20160405064734395_DDMTREBIC-TEST-R1_met.fits;1.71015;26497.6;5.97954;0.341333
20160405064702309_DDMTREBIC-TEST-R1_snap.fits;1.70768;26498.3;1.61953;0
20160405064802384_DDMTREBIC-TEST-R1_snap.fits;1.73673;26499.8;1.52252;0
20160405064902459_DDMTREBIC-TEST-R1_snap.fits;1.81371;26510;1.62816;0
20160405065002533_DDMTREBIC-TEST-R1_snap.fits;1.71817;26461.7;1.69963;0
20160405065102608_DDMTREBIC-TEST-R1_snap.fits;1.64364;26542.2;1.57344;0
20160405065202683_DDMTREBIC-TEST-R1_snap.fits;1.72514;26451.4;1.44514;0
20160405065302757_DDMTREBIC-TEST-R1_snap.fits;1.65808;26485.8;1.3966;0
20160405065416827_DDMTREBIC-TEST-R1_met.fits;1.48097;26499;3.38578;0.341333
20160405065402832_DDMTREBIC-TEST-R1_snap.fits;1.51968;26497.6;1.69655;0
20160405065502907_DDMTREBIC-TEST-R1_snap.fits;1.95278;26548.8;1.28163;0
20160405065639163_DDMTREBIC-TEST-R1_met.fits;1.60885;26471.9;6.01309;0.341333
20160405065602981_DDMTREBIC-TEST-R1_snap.fits;1.67848;26512.2;1.62494;0
20160405065703056_DDMTREBIC-TEST-R1_snap.fits;1.74029;26534.9;1.52789;0
20160405065803131_DDMTREBIC-TEST-R1_snap.fits;1.80986;26541.5;1.49787;0
20160405065903205_DDMTREBIC-TEST-R1_snap.fits;1.6297;26513.7;1.29837;0
