# file name; noise; peak f.; mag.; duration
20210221170040191_FLZ-R0_snap.fits;9.50292;26543;7.80282;0
20210221170140265_FLZ-R0_snap.fits;9.696;26478.5;8.49414;0
20210221170240340_FLZ-R0_snap.fits;10.4802;26466.8;8.77933;0
20210221170349801_FLZ-R0_met.fits;10.7763;26509.3;23.4254;0.170667
20210221170340415_FLZ-R0_snap.fits;10.8375;26481.4;9.33909;0
20210221170451583_FLZ-R0_met.fits;7.62159;26534.2;27.6433;0.170667
20210221170440489_FLZ-R0_snap.fits;9.37674;26488.8;7.23919;0
20210221170540564_FLZ-R0_snap.fits;9.84354;26480;9.70952;0
20210221170640639_FLZ-R0_snap.fits;11.4209;26453.6;10.5626;0
20210221170740713_FLZ-R0_snap.fits;10.2378;26531.2;9.02729;0
20210221170840788_FLZ-R0_snap.fits;9.84;26543;6.26045;0
20210221170940863_FLZ-R0_snap.fits;9.47841;26521;6.306;0
20210221171040937_FLZ-R0_snap.fits;12.2605;26518.1;8.06687;0
20210221171141012_FLZ-R0_snap.fits;9.04506;26538.6;10.6835;0
20210221171241087_FLZ-R0_snap.fits;11.2012;26506.3;10.3998;0
20210221171341161_FLZ-R0_snap.fits;8.8982;26474.1;9.29568;0
20210221171441236_FLZ-R0_snap.fits;8.16788;26487.3;8.04737;0
20210221171541311_FLZ-R0_snap.fits;12.8672;26531.2;15.0405;0
20210221171641385_FLZ-R0_snap.fits;10.2979;26510.7;8.46305;0
20210221171741460_FLZ-R0_snap.fits;9.36465;26497.6;9.48524;0
20210221171841535_FLZ-R0_snap.fits;10.6981;26547.4;9.4333;0
20210221171951849_FLZ-R0_met.fits;9.50143;26507.8;25.6066;0.170667
20210221171941609_FLZ-R0_snap.fits;9.84692;26509.3;8.10052;0
20210221172041684_FLZ-R0_snap.fits;11.1517;26456.5;9.48489;0
20210221172141759_FLZ-R0_snap.fits;10.577;26545.9;9.15163;0
20210221172241833_FLZ-R0_snap.fits;11.0791;26481.4;10.914;0
20210221172341908_FLZ-R0_snap.fits;8.21319;26521;11.4312;0
20210221172441983_FLZ-R0_snap.fits;8.7404;26484.4;10.6559;0
20210221172555540_FLZ-R0_met.fits;9.48418;26510.7;34.5813;0.341333
20210221172542057_FLZ-R0_snap.fits;10.8079;26466.8;9.14876;0
20210221172642132_FLZ-R0_snap.fits;9.5782;26541.5;7.83787;0
20210221172742207_FLZ-R0_snap.fits;11.2625;26468.3;9.63063;0
20210221172842281_FLZ-R0_snap.fits;10.6923;26515.1;8.11947;0
20210221172941673_FLZ-R0_met.fits;10.4155;26497.6;46.8962;0.170667
20210221172942356_FLZ-R0_snap.fits;11.8;26488.8;8.48374;0
20210221173042431_FLZ-R0_snap.fits;10.7288;26522.5;9.72993;0
20210221173142505_FLZ-R0_snap.fits;10.9233;26488.8;10.2754;0
20210221173242580_FLZ-R0_snap.fits;8.67028;26496.1;9.8667;0
20210221173342655_FLZ-R0_snap.fits;10.4457;26500.5;8.16551;0
20210221173442729_FLZ-R0_snap.fits;11.3257;26474.1;10.1392;0
20210221173542804_FLZ-R0_snap.fits;9.40783;26456.5;6.86092;0
20210221173642879_FLZ-R0_snap.fits;10.9426;26449.2;10.5815;0
20210221173742953_FLZ-R0_snap.fits;9.38104;26463.9;8.52631;0
20210221173843028_FLZ-R0_snap.fits;9.43354;26488.8;7.39148;0
20210221173943103_FLZ-R0_snap.fits;11.4253;26480;8.35913;0
20210221174043177_FLZ-R0_snap.fits;11.4664;26543;9.60495;0
20210221174143252_FLZ-R0_snap.fits;10.7119;26471.2;7.3852;0
20210221174243327_FLZ-R0_snap.fits;9.97537;26499;10.7455;0
20210221174343401_FLZ-R0_snap.fits;9.57962;26471.2;9.27907;0
20210221174443476_FLZ-R0_snap.fits;10.091;26540;8.47164;0
20210221174624852_FLZ-R0_met.fits;9.40512;26488.8;42.8601;0.341333
20210221174543551_FLZ-R0_snap.fits;9.8461;26538.6;9.26707;0
20210221174643625_FLZ-R0_snap.fits;9.18839;26518.1;9.45047;0
20210221174743700_FLZ-R0_snap.fits;9.86189;26480;9.32216;0
20210221174843775_FLZ-R0_snap.fits;9.48893;26469.7;8.29092;0
20210221174951700_FLZ-R0_met.fits;9.585;26499;21.9544;0.170667
20210221174943849_FLZ-R0_snap.fits;10.3117;26532.7;10.7561;0
20210221175043924_FLZ-R0_snap.fits;8.92938;26522.5;8.49742;0
20210221175143999_FLZ-R0_snap.fits;10.1537;26528.3;11.1326;0
20210221175244073_FLZ-R0_snap.fits;10.2098;26544.4;7.70977;0
20210221175344148_FLZ-R0_snap.fits;10.3041;26474.1;8.53605;0
20210221175444223_FLZ-R0_snap.fits;9.30876;26534.2;7.30256;0
20210221175544297_FLZ-R0_snap.fits;9.8283;26463.9;8.89747;0
20210221175644372_FLZ-R0_snap.fits;9.76024;26547.4;8.54508;0
20210221175744447_FLZ-R0_snap.fits;11.5358;26535.6;11.307;0
20210221175844521_FLZ-R0_snap.fits;9.35123;26455.1;10.9969;0
20210221175944596_FLZ-R0_snap.fits;9.94604;26491.7;8.82975;0
