# file name; noise; peak f.; mag.; duration
20210221050009641_FLZ-R0_met.fits;10.3821;26493.2;33.7319;0.170667
20210221050025172_FLZ-R0_met.fits;8.46196;26474.1;22.1053;0.170667
20210221050046505_FLZ-R0_snap.fits;10.4921;26532.7;10.0162;0
20210221050146580_FLZ-R0_snap.fits;11.2547;26455.1;7.66063;0
20210221050246655_FLZ-R0_snap.fits;9.17578;26522.5;7.48674;0
20210221050346729_FLZ-R0_snap.fits;10.6466;26510.7;10.0239;0
20210221050446804_FLZ-R0_snap.fits;8.49326;26490.2;9.08394;0
20210221050546879_FLZ-R0_snap.fits;10.6794;26545.9;9.44673;0
20210221050646953_FLZ-R0_snap.fits;9.10717;26516.6;6.0927;0
20210221050750271_FLZ-R0_met.fits;8.35694;26474.1;27.0608;0.170667
20210221050747028_FLZ-R0_snap.fits;11.948;26526.9;8.68575;0
20210221050847103_FLZ-R0_snap.fits;11.1374;26538.6;10.1622;0
20210221050946836_FLZ-R0_met.fits;11.1353;26490.2;33.044;0.341333
20210221050959636_FLZ-R0_met.fits;10.364;26518.1;26.276;0.170667
20210221050947177_FLZ-R0_snap.fits;8.36388;26519.5;8.24295;0
20210221051047252_FLZ-R0_snap.fits;10.7415;26529.8;7.72885;0
20210221051147327_FLZ-R0_snap.fits;9.80767;26471.2;7.9965;0
20210221051247401_FLZ-R0_snap.fits;9.43129;26494.6;11.2155;0
20210221051347476_FLZ-R0_snap.fits;10.5445;26493.2;9.71307;0
20210221051447551_FLZ-R0_snap.fits;11.7662;26482.9;7.01958;0
20210221051547625_FLZ-R0_snap.fits;9.82663;26485.8;8.39666;0
20210221051647700_FLZ-R0_snap.fits;9.79286;26462.4;8.49884;0
20210221051838633_FLZ-R0_met.fits;10.0939;26449.2;25.7648;0.341333
20210221051747775_FLZ-R0_snap.fits;9.12327;26493.2;8.05548;0
20210221051847849_FLZ-R0_snap.fits;11.3907;26452.1;9.03123;0
20210221051948607_FLZ-R0_met.fits;9.52932;26513.7;19.96;0.170667
20210221051947924_FLZ-R0_snap.fits;10.7953;26456.5;8.66252;0
20210221052047999_FLZ-R0_snap.fits;11.217;26453.6;8.22699;0
20210221052148073_FLZ-R0_snap.fits;11.189;26521;10.4015;0
20210221052341055_FLZ-R0_met.fits;9.91645;26512.2;20.2917;0.170667
20210221052248148_FLZ-R0_snap.fits;11.3824;26504.9;7.33187;0
20210221052348223_FLZ-R0_snap.fits;9.95003;26545.9;8.16875;0
20210221052504169_FLZ-R0_met.fits;10.4164;26504.9;24.5548;0.341333
20210221052448297_FLZ-R0_snap.fits;9.55043;26521;9.52017;0
20210221052548372_FLZ-R0_snap.fits;10.6188;26547.4;9.62301;0
20210221052648447_FLZ-R0_snap.fits;11.0677;26529.8;8.57162;0
20210221052827604_FLZ-R0_met.fits;10.5412;26493.2;69.2185;0.341333
20210221052834601_FLZ-R0_met.fits;9.43321;26460.9;24.0078;0.512
20210221052748521_FLZ-R0_snap.fits;10.2817;26502;9.02448;0
20210221052848596_FLZ-R0_snap.fits;10.6219;26532.7;9.06371;0
20210221052948671_FLZ-R0_snap.fits;11.8434;26491.7;8.74848;0
20210221053048745_FLZ-R0_snap.fits;10.2489;26456.5;8.28448;0
20210221053148820_FLZ-R0_snap.fits;11.5341;26499;11.25;0
20210221053248895_FLZ-R0_snap.fits;10.1161;26471.2;9.47204;0
20210221053418495_FLZ-R0_met.fits;11.4729;26499;30.6095;0.341333
20210221053348969_FLZ-R0_snap.fits;10.5617;26519.5;8.04571;0
20210221053449044_FLZ-R0_snap.fits;10.3925;26523.9;7.27426;0
20210221053549119_FLZ-R0_snap.fits;10.554;26468.3;8.75917;0
20210221053649193_FLZ-R0_snap.fits;9.46868;26488.8;8.65683;0
20210221053749268_FLZ-R0_snap.fits;8.75984;26513.7;8.72532;0
20210221053907092_FLZ-R0_met.fits;10.4922;26547.4;42.9663;0.170667
20210221053849343_FLZ-R0_snap.fits;8.64685;26471.2;8.69774;0
20210221053949417_FLZ-R0_snap.fits;11.322;26475.6;7.58925;0
20210221054132671_FLZ-R0_met.fits;11.685;26526.9;28.6059;0.170667
20210221054049492_FLZ-R0_snap.fits;9.99516;26512.2;8.41975;0
20210221054149567_FLZ-R0_snap.fits;8.60882;26500.5;7.6943;0
20210221054249641_FLZ-R0_snap.fits;10.6649;26462.4;9.42468;0
20210221054349716_FLZ-R0_snap.fits;8.92272;26465.3;10.2751;0
20210221054514196_FLZ-R0_met.fits;9.20401;26504.9;19.6184;0.170667
20210221054449791_FLZ-R0_snap.fits;9.71629;26487.3;8.92533;0
20210221054549865_FLZ-R0_snap.fits;10.3378;26500.5;9.22691;0
20210221054717247_FLZ-R0_met.fits;9.67628;26547.4;33.4487;0.341333
20210221054649940_FLZ-R0_snap.fits;8.69125;26453.6;9.07036;0
20210221054750015_FLZ-R0_snap.fits;10.0596;26547.4;9.39093;0
20210221054850089_FLZ-R0_snap.fits;9.49568;26460.9;9.76523;0
20210221054950164_FLZ-R0_snap.fits;9.73776;26484.4;9.04009;0
20210221055050239_FLZ-R0_snap.fits;9.04625;26513.7;9.75912;0
20210221055150313_FLZ-R0_snap.fits;9.47477;26499;10.1848;0
20210221055250388_FLZ-R0_snap.fits;10.9654;26450.7;9.29242;0
20210221055350463_FLZ-R0_snap.fits;9.26188;26526.9;9.96665;0
20210221055450537_FLZ-R0_snap.fits;8.23469;26459.5;7.0759;0
20210221055638569_FLZ-R0_met.fits;10.3348;26512.2;28.876;0.170667
20210221055550612_FLZ-R0_snap.fits;9.64251;26544.4;6.46241;0
20210221055650687_FLZ-R0_snap.fits;9.76153;26543;9.0052;0
20210221055756735_FLZ-R0_met.fits;9.88074;26507.8;22.7208;0.341333
20210221055841791_FLZ-R0_met.fits;10.6328;26503.4;54.0446;0.341333
20210221055750761_FLZ-R0_snap.fits;9.24629;26503.4;12.0167;0
20210221055850836_FLZ-R0_snap.fits;9.67124;26480;9.04766;0
20210221055950911_FLZ-R0_snap.fits;9.18221;26513.7;11.8986;0
