# file name; noise; peak f.; mag.; duration
20210221080059945_FLZ-R0_snap.fits;9.91228;26462.4;8.72652;0
20210221080207017_FLZ-R0_met.fits;9.29313;26449.2;25.7199;0.170667
20210221080200020_FLZ-R0_snap.fits;9.99888;26523.9;7.79097;0
20210221080300095_FLZ-R0_snap.fits;9.96636;26499;8.13297;0
20210221080400169_FLZ-R0_snap.fits;12.2223;26460.9;8.66143;0
20210221080507412_FLZ-R0_met.fits;9.23212;26528.3;49.2992;0.341333
20210221080500244_FLZ-R0_snap.fits;10.1873;26510.7;7.71431;0
20210221080600319_FLZ-R0_snap.fits;10.3233;26532.7;10.4293;0
20210221080700393_FLZ-R0_snap.fits;9.81528;26459.5;8.01992;0
20210221080842793_FLZ-R0_met.fits;9.85518;26485.8;46.3505;0.341333
20210221080800468_FLZ-R0_snap.fits;10.2414;26547.4;8.35586;0
20210221080900543_FLZ-R0_snap.fits;8.55912;26453.6;9.52349;0
20210221081000617_FLZ-R0_snap.fits;10.4852;26534.2;10.0314;0
20210221081100692_FLZ-R0_snap.fits;11.4645;26528.3;9.22067;0
20210221081200767_FLZ-R0_snap.fits;9.46712;26459.5;7.36041;0
20210221081308009_FLZ-R0_met.fits;7.84479;26507.8;18.887;1.024
20210221081300841_FLZ-R0_snap.fits;10.3225;26480;9.52007;0
20210221081400916_FLZ-R0_snap.fits;11.2405;26525.4;11.2658;0
20210221081500991_FLZ-R0_snap.fits;10.7983;26545.9;8.51883;0
20210221081601065_FLZ-R0_snap.fits;9.71469;26463.9;7.8474;0
20210221081750292_FLZ-R0_met.fits;9.67579;26487.3;21.7665;0.170667
20210221081701140_FLZ-R0_snap.fits;11.4285;26519.5;8.62021;0
20210221081801215_FLZ-R0_snap.fits;9.90405;26459.5;9.69054;0
20210221081901289_FLZ-R0_snap.fits;7.57303;26532.7;10.0493;0
20210221082001364_FLZ-R0_snap.fits;10.1065;26463.9;7.78319;0
20210221082101439_FLZ-R0_snap.fits;9.04002;26506.3;8.95494;0
20210221082201513_FLZ-R0_snap.fits;8.63649;26480;7.35466;0
20210221082301588_FLZ-R0_snap.fits;10.8232;26506.3;10.0782;0
20210221082401663_FLZ-R0_snap.fits;12.4603;26455.1;10.271;0
20210221082501737_FLZ-R0_snap.fits;10.4838;26532.7;8.65557;0
20210221082601812_FLZ-R0_snap.fits;10.373;26513.7;8.87328;0
20210221082701887_FLZ-R0_snap.fits;11.0286;26526.9;8.05855;0
20210221082849748_FLZ-R0_met.fits;11.0786;26547.4;25.1977;0.170667
20210221082801961_FLZ-R0_snap.fits;9.80876;26452.1;10.5555;0
20210221082902036_FLZ-R0_snap.fits;9.48183;26529.8;9.55355;0
20210221083007743_FLZ-R0_met.fits;9.17778;26504.9;18.4304;0.170667
20210221083002111_FLZ-R0_snap.fits;9.72879;26526.9;11.5223;0
20210221083138025_FLZ-R0_met.fits;9.84323;26510.7;22.9225;0.341333
20210221083102185_FLZ-R0_snap.fits;9.97921;26531.2;8.26374;0
20210221083202260_FLZ-R0_snap.fits;9.55204;26502;9.27814;0
20210221083302335_FLZ-R0_snap.fits;10.1366;26460.9;8.93691;0
20210221083451220_FLZ-R0_met.fits;8.8653;26507.8;23.4982;0.170667
20210221083402409_FLZ-R0_snap.fits;10.1376;26513.7;9.56577;0
20210221083502484_FLZ-R0_snap.fits;10.1897;26480;8.28338;0
20210221083621503_FLZ-R0_met.fits;10.5927;26493.2;33.6095;0.170667
20210221083602559_FLZ-R0_snap.fits;11.3264;26450.7;8.63532;0
20210221083739156_FLZ-R0_met.fits;9.70133;26518.1;24.0014;0.341333
20210221083702633_FLZ-R0_snap.fits;9.69478;26460.9;7.29476;0
20210221083840084_FLZ-R0_met.fits;9.42916;26525.4;45.5194;0.341333
20210221083802708_FLZ-R0_snap.fits;10.7861;26494.6;9.30342;0
20210221083918313_FLZ-R0_met.fits;9.9206;26509.3;42.4525;0.341333
20210221083902783_FLZ-R0_snap.fits;9.43768;26523.9;8.76833;0
20210221084002857_FLZ-R0_snap.fits;9.61469;26515.1;7.61242;0
20210221084102932_FLZ-R0_snap.fits;9.08972;26487.3;8.63992;0
20210221084234921_FLZ-R0_met.fits;10.7511;26512.2;27.4932;0.170667
20210221084203007_FLZ-R0_snap.fits;10.4623;26510.7;10.3272;0
20210221084303081_FLZ-R0_snap.fits;7.99342;26487.3;6.63975;0
20210221084403156_FLZ-R0_snap.fits;10.5733;26509.3;9.52619;0
20210221084503231_FLZ-R0_snap.fits;10.9789;26463.9;9.10452;0
20210221084642217_FLZ-R0_met.fits;11.4977;26532.7;216.405;0.512
20210221084603305_FLZ-R0_snap.fits;9.70482;26510.7;7.49702;0
20210221084703380_FLZ-R0_snap.fits;11.2458;26532.7;8.44554;0
20210221084827348_FLZ-R0_met.fits;8.89812;26518.1;18.8699;0.341333
20210221084855679_FLZ-R0_met.fits;9.52574;26494.6;19.71;0.170667
20210221084803455_FLZ-R0_snap.fits;10.5873;26460.9;8.09083;0
20210221084903529_FLZ-R0_snap.fits;11.3099;26459.5;11.5246;0
20210221085003604_FLZ-R0_snap.fits;9.58487;26544.4;10.0123;0
20210221085103679_FLZ-R0_snap.fits;10.3361;26458;9.80989;0
20210221085204095_FLZ-R0_met.fits;11.2442;26522.5;43.2271;0.170667
20210221085203753_FLZ-R0_snap.fits;8.90174;26523.9;8.49407;0
20210221085303828_FLZ-R0_snap.fits;10.8454;26531.2;10.3326;0
20210221085403903_FLZ-R0_snap.fits;9.92124;26485.8;8.35148;0
20210221085517801_FLZ-R0_met.fits;10.2448;26541.5;21.1123;0.170667
20210221085503977_FLZ-R0_snap.fits;9.40656;26475.6;7.2149;0
20210221085604052_FLZ-R0_snap.fits;11.2968;26532.7;8.88912;0
20210221085704127_FLZ-R0_snap.fits;8.13142;26512.2;10.0476;0
20210221085804201_FLZ-R0_snap.fits;9.45118;26494.6;6.88283;0
20210221085904276_FLZ-R0_snap.fits;10.7084;26458;9.00656;0
