# file name; noise; peak f.; mag.; duration
20210221130022271_FLZ-R0_snap.fits;9.82689;26502;10.2211;0
20210221130122345_FLZ-R0_snap.fits;10.2437;26538.6;9.29702;0
20210221130222420_FLZ-R0_snap.fits;10.381;26537.1;8.12688;0
20210221130322495_FLZ-R0_snap.fits;9.99973;26502;10.5528;0
20210221130422569_FLZ-R0_snap.fits;11.6944;26459.5;8.26105;0
20210221130522644_FLZ-R0_snap.fits;9.28996;26455.1;11.4758;0
20210221130622719_FLZ-R0_snap.fits;10.1183;26478.5;10.0603;0
20210221130732863_FLZ-R0_met.fits;9.72301;26490.2;21.508;0.170667
20210221130722793_FLZ-R0_snap.fits;11.1115;26490.2;10.8467;0
20210221130822868_FLZ-R0_snap.fits;10.075;26484.4;8.00409;0
20210221130922943_FLZ-R0_snap.fits;9.5129;26507.8;8.65877;0
20210221131023017_FLZ-R0_snap.fits;9.91001;26515.1;9.69218;0
20210221131123092_FLZ-R0_snap.fits;10.8912;26487.3;7.44433;0
20210221131223167_FLZ-R0_snap.fits;10.0754;26543;7.48834;0
20210221131323241_FLZ-R0_snap.fits;9.58595;26523.9;9.67444;0
20210221131423316_FLZ-R0_snap.fits;10.232;26462.4;8.33201;0
20210221131548820_FLZ-R0_met.fits;9.23546;26532.7;18.9694;0.170667
20210221131523391_FLZ-R0_snap.fits;10.8633;26462.4;8.24121;0
20210221131623465_FLZ-R0_snap.fits;10.3957;26512.2;7.97686;0
20210221131723540_FLZ-R0_snap.fits;10.0618;26456.5;9.36323;0
20210221131823615_FLZ-R0_snap.fits;11.4358;26456.5;8.20211;0
20210221131923689_FLZ-R0_snap.fits;9.29858;26452.1;8.85607;0
20210221132023764_FLZ-R0_snap.fits;8.80786;26453.6;11.5796;0
20210221132123839_FLZ-R0_snap.fits;11.7947;26493.2;9.00908;0
20210221132223913_FLZ-R0_snap.fits;10.0764;26477.1;8.53379;0
20210221132323988_FLZ-R0_snap.fits;10.0269;26543;8.84666;0
20210221132424063_FLZ-R0_snap.fits;9.78842;26526.9;6.81545;0
20210221132526868_FLZ-R0_met.fits;9.31081;26526.9;44.9272;0.341333
20210221132524137_FLZ-R0_snap.fits;9.24964;26523.9;9.40028;0
20210221132624212_FLZ-R0_snap.fits;11.0865;26532.7;9.11507;0
20210221132724287_FLZ-R0_snap.fits;9.58692;26540;7.41512;0
20210221132824361_FLZ-R0_snap.fits;10.3935;26449.2;8.54968;0
20210221132924436_FLZ-R0_snap.fits;9.95872;26504.9;6.86186;0
20210221133024511_FLZ-R0_snap.fits;9.78986;26531.2;10.3155;0
20210221133202473_FLZ-R0_met.fits;10.4203;26504.9;23.6831;0.170667
20210221133124585_FLZ-R0_snap.fits;11.3619;26450.7;7.91487;0
20210221133249748_FLZ-R0_met.fits;10.1082;26512.2;54.766;0.341333
20210221133224660_FLZ-R0_snap.fits;9.43588;26543;8.72129;0
20210221133324735_FLZ-R0_snap.fits;8.94449;26531.2;7.76527;0
20210221133424809_FLZ-R0_snap.fits;10.6832;26518.1;9.40519;0
20210221133524884_FLZ-R0_snap.fits;9.80433;26475.6;11.9465;0
20210221133627007_FLZ-R0_met.fits;10.3883;26515.1;27.5338;0.341333
20210221133624959_FLZ-R0_snap.fits;9.63238;26449.2;11.2303;0
20210221133725033_FLZ-R0_snap.fits;11.0809;26538.6;10.111;0
20210221133825108_FLZ-R0_snap.fits;8.54518;26484.4;6.03194;0
20210221133925183_FLZ-R0_snap.fits;10.9497;26453.6;8.01765;0
20210221134025257_FLZ-R0_snap.fits;8.88834;26509.3;8.61383;0
20210221134125332_FLZ-R0_snap.fits;10.4446;26526.9;8.78574;0
20210221134248276_FLZ-R0_met.fits;9.62709;26521;24.1647;0.170667
20210221134250495_FLZ-R0_met.fits;10.9355;26538.6;24.2306;0.170667
20210221134316777_FLZ-R0_met.fits;10.2664;26509.3;27.6488;0.170667
20210221134225407_FLZ-R0_snap.fits;9.42463;26496.1;7.40095;0
20210221134325481_FLZ-R0_snap.fits;8.94218;26455.1;9.16818;0
20210221134425556_FLZ-R0_snap.fits;10.0684;26453.6;9.36498;0
20210221134525631_FLZ-R0_snap.fits;10.3231;26502;7.17455;0
20210221134625705_FLZ-R0_snap.fits;11.0872;26481.4;8.71753;0
20210221134725780_FLZ-R0_snap.fits;9.35302;26460.9;9.54614;0
20210221134853332_FLZ-R0_met.fits;9.13084;26512.2;19.2093;0.341333
20210221134825855_FLZ-R0_snap.fits;8.7238;26526.9;8.97878;0
20210221134925929_FLZ-R0_snap.fits;9.37539;26499;11.0838;0
20210221135026004_FLZ-R0_snap.fits;11.1453;26526.9;8.22577;0
20210221135126079_FLZ-R0_snap.fits;8.4862;26481.4;10.2706;0
20210221135226153_FLZ-R0_snap.fits;10.1734;26522.5;8.95382;0
20210221135326228_FLZ-R0_snap.fits;9.83371;26543;7.61419;0
20210221135426303_FLZ-R0_snap.fits;10.5518;26510.7;8.71288;0
20210221135526377_FLZ-R0_snap.fits;8.71492;26485.8;7.91928;0
20210221135626452_FLZ-R0_snap.fits;9.62309;26478.5;10.6932;0
20210221135726527_FLZ-R0_snap.fits;8.82394;26468.3;9.38893;0
20210221135826601_FLZ-R0_snap.fits;9.92714;26503.4;7.26702;0
20210221135926676_FLZ-R0_snap.fits;9.64371;26466.8;10.6805;0
