#timestamp,LO_Frequency,Hit,StdDev 
1613919615.8,286046990.3,N
1613919635.7,286046991.0,N
1613919655.5,286046992.8,N
1613919675.4,286046992.5,N
1613919695.2,286046990.9,N
1613919715.0,286046994.0,N
1613919715.9,286046994.0,N
1613919735.8,286046992.4,N
1613919755.6,286046994.0,N
1613919775.4,286046999.9,N
1613919795.3,286046996.8,N
1613919815.1,286046990.9,N
1613919835.9,286046993.1,N
1613919855.7,286046995.9,N
1613919875.5,286046988.8,N
1613919895.4,286046985.6,N
1613919915.2,286046987.2,N
1613919935.0,286046991.6,N
1613919936.0,286046991.6,N
1613919955.8,286046997.4,N
1613919975.6,286047001.8,N
1613919995.5,286047003.4,N
1613920015.3,286047004.0,N
1613920035.1,286047003.0,N
1613920055.9,286047002.9,N
1613920075.7,286047008.4,N
1613920095.6,286047014.2,N
1613920115.4,286047012.5,N
1613920135.2,286047016.3,N
1613920155.1,286047021.1,N
1613920156.0,286047021.1,N
1613920175.8,286047021.9,N
1613920195.6,286047024.9,N
1613920215.5,286047023.9,N
1613920235.3,286047027.7,N
1613920255.1,286047024.7,N
1613920275.9,286047024.4,N
1613920295.7,286047029.0,N
1613920315.6,286047025.7,N
1613920335.4,286047027.1,N
1613920355.3,286047031.5,N
1613920375.1,286047032.3,N
1613920376.0,286047032.3,N
1613920395.8,286689291.0,Y
1613920415.7,286047024.2,P
1613920435.5,286047027.0,P
1613920455.4,286047028.0,P
1613920475.2,286047024.0,Y
1613920495.0,286047000.9,P
1613920496.0,286047000.9,N
1613920515.8,286047000.1,N
1613920535.6,286047001.9,N
1613920555.5,286046998.3,N
1613920575.3,286046999.3,N
1613920595.1,286047001.0,N
1613920615.9,286047002.7,N
1613920635.7,286046998.5,N
1613920655.6,286046995.2,N
1613920675.4,286047000.8,N
1613920695.2,286046999.2,N
1613920715.1,286046998.7,N
1613920716.0,286046998.7,N
1613920735.8,286046995.2,N
1613920755.6,286046990.3,N
1613920775.5,286046995.5,N
1613920795.3,286046993.7,N
1613920815.2,286046993.6,N
1613920835.9,286046992.0,N
1613920855.7,286046990.6,N
1613920875.6,286046993.0,N
1613920895.4,286046990.9,N
1613920915.2,286046987.2,N
1613920935.1,286046987.3,N
1613920936.0,286046987.3,N
1613920955.8,286046988.5,N
1613920975.6,286046986.9,N
1613920995.5,286046996.3,N
1613921015.3,286046992.5,N
1613921035.2,286046993.7,N
1613921055.9,286046996.5,N
1613921075.8,286046999.6,N
1613921095.6,286046994.2,N
1613921115.4,286046995.4,N
1613921135.3,286046997.0,N
1613921155.1,286047004.1,N
1613921175.8,286047002.6,N
1613921195.7,286047000.5,N
1613921215.5,286047004.5,N
1613921235.4,286047002.9,N
1613921255.2,286047002.3,N
1613921275.0,286047003.8,N
1613921275.9,286047003.8,N
1613921295.8,286047004.2,N
1613921315.6,286047004.6,N
1613921335.5,286047006.2,N
1613921355.3,286047010.6,N
1613921375.1,286047006.8,N
1613921395.9,286047005.7,N
1613921415.7,286047005.1,N
1613921435.5,286047005.2,N
1613921455.4,286047004.7,N
1613921475.2,286047010.4,N
1613921495.1,286047005.4,N
1613921496.0,286047005.4,N
1613921515.8,286047001.5,N
1613921535.6,286047007.5,N
1613921555.5,286047005.2,N
1613921575.3,286046998.4,N
1613921595.1,286046997.4,N
1613921615.9,286047004.4,N
1613921635.7,286047004.1,N
1613921655.6,286046998.3,N
1613921675.4,286046995.6,N
1613921695.2,286046998.0,N
1613921715.1,286046997.3,N
1613921716.0,286046997.3,N
1613921735.8,286046996.5,N
1613921755.6,286046995.4,N
1613921775.5,286046999.5,N
1613921795.3,286046997.4,N
1613921815.2,286046996.0,N
1613921835.9,286046997.9,N
1613921855.7,286046990.3,N
1613921875.6,286046997.9,N
1613921895.4,286047005.5,N
1613921915.2,286046998.6,N
1613921935.1,286046999.2,N
1613921936.0,286046999.2,N
1613921955.8,286047004.2,N
1613921975.7,286047010.0,N
1613921995.5,286047010.2,N
1613922015.3,286047007.1,N
1613922035.2,286047005.8,N
1613922055.0,286047005.2,N
1613922055.9,286047005.2,N
1613922075.7,286047005.4,N
1613922095.6,286047003.1,N
1613922115.4,286047003.8,N
1613922135.3,286047003.0,N
1613922155.1,286047001.9,N
1613922156.0,286047001.9,N
1613922175.8,286047004.8,N
1613922195.7,286047005.3,N
1613922215.5,286047000.0,N
1613922235.3,286047000.8,N
1613922255.2,286047004.3,N
1613922275.0,286047000.4,N
1613922275.9,286047000.4,N
1613922295.8,286046996.2,N
1613922315.6,286046996.6,N
1613922335.4,286047005.3,N
1613922355.3,286047005.1,N
1613922375.1,286046999.7,N
1613922395.9,286047000.1,N
1613922415.7,286047000.7,N
1613922435.5,286047006.9,N
1613922455.4,286047008.2,N
1613922475.2,286047003.4,N
1613922495.0,286047004.6,N
1613922495.9,286047004.6,N
1613922515.8,286047007.3,N
1613922535.6,286047002.5,N
1613922555.5,286047001.3,N
1613922575.3,286047008.9,Y
1613922595.1,286047010.7,P
1613922615.9,286047013.9,P
1613922635.7,286047008.3,N
1613922655.5,286047005.1,N
1613922675.4,286047006.7,N
1613922695.2,286047003.0,N
1613922715.1,286047006.9,N
1613922716.0,286047006.9,N
1613922735.8,286047008.7,N
1613922755.6,286047004.5,N
1613922775.5,286047010.2,Y
1613922795.3,286046998.5,P
1613922815.2,286047004.3,N
1613922835.9,286046999.7,N
1613922855.7,286047002.5,N
1613922875.6,286046997.7,N
1613922895.4,286047011.9,Y
1613922915.2,286047000.3,P
1613922935.1,286047008.7,P
1613922936.0,286047008.7,N
1613922955.8,286047005.1,N
1613922975.7,286047013.1,Y
1613922995.5,286047013.6,P
1613923015.3,286047006.2,N
1613923035.2,286047003.3,N
1613923055.0,286047003.0,N
1613923055.9,286047003.0,N
1613923075.8,286047000.6,N
1613923095.6,286047004.4,N
1613923115.4,286047004.4,N
1613923135.3,286047003.5,N
1613923155.1,286047010.4,Y
1613923175.8,286047005.7,P
1613923195.7,286047001.3,N
