# file name; noise; peak f.; mag.; duration
20210221010028585_FLZ-R0_snap.fits;10.2399;26521;10.1405;0
20210221010128660_FLZ-R0_snap.fits;9.66681;26484.4;8.20464;0
20210221010228735_FLZ-R0_snap.fits;9.52697;26515.1;7.60028;0
20210221010359188_FLZ-R0_met.fits;8.63964;26528.3;31.4653;0.341333
20210221010328809_FLZ-R0_snap.fits;9.68305;26460.9;9.24917;0
20210221010428884_FLZ-R0_snap.fits;9.93499;26450.7;8.33758;0
20210221010528959_FLZ-R0_snap.fits;10.0153;26513.7;8.74295;0
20210221010629033_FLZ-R0_snap.fits;10.3097;26481.4;8.36259;0
20210221010729108_FLZ-R0_snap.fits;7.51001;26481.4;8.5962;0
20210221010829183_FLZ-R0_snap.fits;10.1826;26488.8;6.46377;0
20210221010929257_FLZ-R0_snap.fits;8.59461;26529.8;9.1262;0
20210221011029332_FLZ-R0_snap.fits;9.75633;26497.6;9.53123;0
20210221011129407_FLZ-R0_snap.fits;10.329;26497.6;8.07174;0
20210221011229481_FLZ-R0_snap.fits;9.54914;26480;6.99306;0
20210221011329556_FLZ-R0_snap.fits;11.3441;26531.2;10.2315;0
20210221011429631_FLZ-R0_snap.fits;9.18458;26450.7;8.25651;0
20210221011529705_FLZ-R0_snap.fits;8.76749;26522.5;9.02313;0
20210221011702889_FLZ-R0_met.fits;9.7766;26480;34.229;0.170667
20210221011629780_FLZ-R0_snap.fits;10.0707;26494.6;10.3651;0
20210221011729855_FLZ-R0_snap.fits;10.7954;26521;7.65112;0
20210221011829929_FLZ-R0_snap.fits;8.40097;26455.1;8.37834;0
20210221011930004_FLZ-R0_snap.fits;9.05507;26519.5;8.58828;0
20210221012030079_FLZ-R0_snap.fits;11.0199;26538.6;9.25756;0
20210221012130153_FLZ-R0_snap.fits;10.931;26490.2;8.26141;0
20210221012230228_FLZ-R0_snap.fits;8.37488;26522.5;7.91964;0
20210221012330303_FLZ-R0_snap.fits;8.92995;26543;8.44303;0
20210221012430377_FLZ-R0_snap.fits;10.6438;26504.9;6.87662;0
20210221012615337_FLZ-R0_met.fits;9.42931;26478.5;46.5888;0.341333
20210221012618921_FLZ-R0_met.fits;8.29578;26460.9;36.2281;0.341333
20210221012530452_FLZ-R0_snap.fits;9.96371;26510.7;11.3055;0
20210221012630527_FLZ-R0_snap.fits;9.52122;26466.8;7.34914;0
20210221012730601_FLZ-R0_snap.fits;8.05471;26540;10.6083;0
20210221012830676_FLZ-R0_snap.fits;8.47509;26469.7;7.62542;0
20210221012952425_FLZ-R0_met.fits;10.0464;26491.7;46.1063;0.170667
20210221012930751_FLZ-R0_snap.fits;10.2595;26471.2;6.36452;0
20210221013030825_FLZ-R0_snap.fits;9.44159;26541.5;8.03502;0
20210221013130900_FLZ-R0_snap.fits;9.64256;26449.2;6.93247;0
20210221013230975_FLZ-R0_snap.fits;9.3642;26477.1;7.83321;0
20210221013331049_FLZ-R0_snap.fits;8.9641;26544.4;8.03086;0
20210221013431124_FLZ-R0_snap.fits;9.52784;26543;10.3807;0
20210221013531199_FLZ-R0_snap.fits;9.96801;26535.6;6.79706;0
20210221013631273_FLZ-R0_snap.fits;10.0087;26484.4;7.94015;0
20210221013731348_FLZ-R0_snap.fits;9.81444;26523.9;9.53711;0
20210221013831423_FLZ-R0_snap.fits;8.95384;26460.9;8.32752;0
20210221014018089_FLZ-R0_met.fits;9.89301;26484.4;29.9144;0.170667
20210221013931497_FLZ-R0_snap.fits;8.56168;26502;7.5345;0
20210221014031572_FLZ-R0_snap.fits;7.88859;26506.3;9.13323;0
20210221014131647_FLZ-R0_snap.fits;9.83094;26491.7;9.67407;0
20210221014231721_FLZ-R0_snap.fits;8.23747;26456.5;8.89824;0
20210221014331796_FLZ-R0_snap.fits;8.47094;26455.1;8.15931;0
20210221014431871_FLZ-R0_snap.fits;11.1199;26474.1;8.40213;0
20210221014531945_FLZ-R0_snap.fits;10.4396;26487.3;7.17586;0
20210221014632020_FLZ-R0_snap.fits;9.70319;26481.4;8.34462;0
20210221014732095_FLZ-R0_snap.fits;9.58772;26540;7.41355;0
20210221014917225_FLZ-R0_met.fits;11.4051;26503.4;35.2001;0.341333
20210221014832169_FLZ-R0_snap.fits;10.6069;26531.2;8.40226;0
20210221014932244_FLZ-R0_snap.fits;9.77863;26487.3;6.69281;0
20210221015032319_FLZ-R0_snap.fits;10.664;26506.3;7.75307;0
20210221015132393_FLZ-R0_snap.fits;8.9694;26541.5;9.016;0
20210221015232468_FLZ-R0_snap.fits;9.64247;26493.2;8.90438;0
20210221015332543_FLZ-R0_snap.fits;10.704;26504.9;9.77435;0
20210221015431764_FLZ-R0_met.fits;10.1015;26512.2;28.6701;0.170667
20210221015432617_FLZ-R0_snap.fits;11.2257;26460.9;8.76933;0
20210221015532692_FLZ-R0_snap.fits;9.22805;26540;9.43879;0
20210221015653417_FLZ-R0_met.fits;9.98277;26494.6;92.9886;0.341333
20210221015632767_FLZ-R0_snap.fits;11.0334;26544.4;7.44464;0
20210221015732841_FLZ-R0_snap.fits;10.784;26512.2;9.57031;0
20210221015832916_FLZ-R0_snap.fits;10.8796;26477.1;7.93088;0
20210221015932991_FLZ-R0_snap.fits;10.5631;26497.6;12.0001;0
