# file name; noise; peak f.; mag.; duration
20200318180025270_ASU-R0_snap.fits;16.5549;26545.9;17.0547;0
20200318180125345_ASU-R0_snap.fits;19.139;26541.5;21.7185;0
20200318180225419_ASU-R0_snap.fits;15.4342;26512.2;14.6979;0
20200318180325494_ASU-R0_snap.fits;18.9508;26490.2;14.5586;0
20200318180425569_ASU-R0_snap.fits;21.13;26484.4;18.7716;0
20200318180525643_ASU-R0_snap.fits;18.1038;26468.3;15.8638;0
20200318180625718_ASU-R0_snap.fits;22.8679;26493.2;22.9506;0
20200318180725793_ASU-R0_snap.fits;16.5554;26540;17.8858;0
20200318180825867_ASU-R0_snap.fits;23.296;26453.6;18.8251;0
20200318180925942_ASU-R0_snap.fits;20.072;26493.2;15.565;0
20200318181026017_ASU-R0_snap.fits;28.9771;26499;29.923;0
20200318181126091_ASU-R0_snap.fits;19.2504;26463.9;17.884;0
20200318181226166_ASU-R0_snap.fits;19.5312;26529.8;18.8435;0
20200318181326241_ASU-R0_snap.fits;20.444;26528.3;17.9173;0
20200318181426315_ASU-R0_snap.fits;20.3987;26502;19.0612;0
20200318181526390_ASU-R0_snap.fits;20.3596;26490.2;22.019;0
20200318181626465_ASU-R0_snap.fits;22.8692;26458;21.8101;0
20200318181726539_ASU-R0_snap.fits;22.5998;26518.1;25.5335;0
20200318181826614_ASU-R0_snap.fits;25.5599;26500.5;23.9994;0
20200318181926689_ASU-R0_snap.fits;23.3155;26519.5;22.5981;0
20200318182026763_ASU-R0_snap.fits;33.9665;26450.7;29.4953;0
20200318182126838_ASU-R0_snap.fits;17.5352;26534.2;20.8121;0
20200318182226913_ASU-R0_snap.fits;19.398;26469.7;18.0506;0
20200318182326987_ASU-R0_snap.fits;19.2477;26482.9;21.4853;0
20200318182427062_ASU-R0_snap.fits;22.282;26510.7;15.6756;0
20200318182527137_ASU-R0_snap.fits;20.7912;26521;13.2724;0
20200318182627211_ASU-R0_snap.fits;20.3975;26534.2;18.6669;0
20200318182727286_ASU-R0_snap.fits;19.893;26471.2;14.8019;0
20200318182827361_ASU-R0_snap.fits;20.4459;26465.3;16.2558;0
20200318182927435_ASU-R0_snap.fits;20.3643;26518.1;21.1982;0
20200318183027510_ASU-R0_snap.fits;21.356;26503.4;16.5645;0
20200318183127585_ASU-R0_snap.fits;19.6727;26488.8;15.9406;0
20200318183227659_ASU-R0_snap.fits;18.8862;26452.1;16.9046;0
20200318183327734_ASU-R0_snap.fits;20.1434;26534.2;19.6268;0
20200318183427809_ASU-R0_snap.fits;21.8206;26540;21.7928;0
20200318183527883_ASU-R0_snap.fits;19.1084;26450.7;15.8628;0
20200318183627958_ASU-R0_snap.fits;20.1186;26462.4;19.8652;0
20200318183728033_ASU-R0_snap.fits;16.9882;26484.4;15.3425;0
20200318183828107_ASU-R0_snap.fits;20.4;26466.8;20.6494;0
20200318183928182_ASU-R0_snap.fits;18.5512;26523.9;20.5133;0
20200318184028257_ASU-R0_snap.fits;19.957;26543;19.4002;0
20200318184128331_ASU-R0_snap.fits;19.1648;26488.8;12.4793;0
20200318184228406_ASU-R0_snap.fits;22.0743;26521;18.0431;0
20200318184328481_ASU-R0_snap.fits;18.6012;26537.1;14.7565;0
20200318184428555_ASU-R0_snap.fits;16.7099;26529.8;14.9157;0
20200318184528630_ASU-R0_snap.fits;20.4826;26528.3;19.5351;0
20200318184628705_ASU-R0_snap.fits;18.6012;26538.6;15.8938;0
20200318184728779_ASU-R0_snap.fits;21.9353;26449.2;20.2303;0
20200318184828854_ASU-R0_snap.fits;20.0382;26503.4;25.2614;0
20200318184928929_ASU-R0_snap.fits;25.9474;26462.4;16.9327;0
20200318185029003_ASU-R0_snap.fits;20.7206;26453.6;23.1463;0
20200318185129078_ASU-R0_snap.fits;24.5413;26494.6;17.0924;0
20200318185229153_ASU-R0_snap.fits;26.8703;26513.7;18.7479;0
20200318185329227_ASU-R0_snap.fits;24.5835;26529.8;16.94;0
20200318185429302_ASU-R0_snap.fits;21.7663;26465.3;21.4275;0
20200318185529377_ASU-R0_snap.fits;23.7385;26480;23.3818;0
20200318185629451_ASU-R0_snap.fits;21.153;26484.4;24.1139;0
20200318185729526_ASU-R0_snap.fits;32.4812;26460.9;23.1637;0
20200318185829601_ASU-R0_snap.fits;22.5017;26488.8;18.4912;0
20200318185929675_ASU-R0_snap.fits;23.166;26496.1;15.4757;0
