# file name; noise; peak f.; mag.; duration
20200318230047670_ASU-R0_snap.fits;25.1449;26503.4;18.1129;0
20200318230147745_ASU-R0_snap.fits;20.5852;26453.6;20.4054;0
20200318230247819_ASU-R0_snap.fits;19.1315;26482.9;18.803;0
20200318230347894_ASU-R0_snap.fits;19.176;26477.1;16.3605;0
20200318230447969_ASU-R0_snap.fits;17.8568;26500.5;22.4934;0
20200318230548043_ASU-R0_snap.fits;20.6341;26477.1;14.9453;0
20200318230648118_ASU-R0_snap.fits;21.0456;26468.3;16.647;0
20200318230748193_ASU-R0_snap.fits;18.5972;26493.2;17.4367;0
20200318230848267_ASU-R0_snap.fits;19.6781;26534.2;14.1152;0
20200318230948342_ASU-R0_snap.fits;20.2244;26525.4;16.3338;0
20200318231048417_ASU-R0_snap.fits;20.5711;26460.9;20.2957;0
20200318231148491_ASU-R0_snap.fits;19.3093;26534.2;19.2383;0
20200318231248566_ASU-R0_snap.fits;19.1703;26547.4;17.5603;0
20200318231348641_ASU-R0_snap.fits;21.674;26481.4;18.189;0
20200318231448715_ASU-R0_snap.fits;20.6078;26455.1;21.719;0
20200318231548790_ASU-R0_snap.fits;19.8247;26465.3;15.9326;0
20200318231648865_ASU-R0_snap.fits;23.8709;26519.5;18.6564;0
20200318231748939_ASU-R0_snap.fits;21.5911;26497.6;16.7906;0
20200318231849014_ASU-R0_snap.fits;20.908;26488.8;19.5023;0
20200318231949089_ASU-R0_snap.fits;22.6375;26504.9;19.348;0
20200318232049163_ASU-R0_snap.fits;20.3582;26547.4;19.8337;0
20200318232149238_ASU-R0_snap.fits;21.5024;26544.4;16.6107;0
20200318232249313_ASU-R0_snap.fits;23.0909;26515.1;17.3386;0
20200318232349387_ASU-R0_snap.fits;22.5986;26503.4;19.4301;0
20200318232449462_ASU-R0_snap.fits;21.8132;26545.9;21.8293;0
20200318232549537_ASU-R0_snap.fits;23.0868;26531.2;17.1122;0
20200318232649611_ASU-R0_snap.fits;20.3365;26516.6;19.9428;0
20200318232749686_ASU-R0_snap.fits;26.8869;26515.1;25.4244;0
20200318232849761_ASU-R0_snap.fits;25.447;26516.6;16.0124;0
20200318233018507_ASU-R0_met.fits;19.7227;26509.3;42.0124;0.170667
20200318232949835_ASU-R0_snap.fits;21.2638;26458;16.9455;0
20200318233049910_ASU-R0_snap.fits;21.4443;26543;19.4835;0
20200318233149985_ASU-R0_snap.fits;23.091;26488.8;19.9365;0
20200318233327777_ASU-R0_met.fits;23.1905;26513.7;60.9285;0.170667
20200318233250059_ASU-R0_snap.fits;23.2714;26502;19.5088;0
20200318233350134_ASU-R0_snap.fits;18.1367;26522.5;20.7711;0
20200318233450209_ASU-R0_snap.fits;25.3541;26544.4;16.916;0
20200318233637387_ASU-R0_met.fits;18.9633;26532.7;51.0386;0.170667
20200318233550283_ASU-R0_snap.fits;21.2529;26537.1;17.7257;0
20200318233650358_ASU-R0_snap.fits;19.5512;26469.7;14.2479;0
20200318233750433_ASU-R0_snap.fits;20.2828;26487.3;20.4216;0
20200318233850507_ASU-R0_snap.fits;21.012;26466.8;15.3773;0
20200318233950582_ASU-R0_snap.fits;18.5466;26480;21.1606;0
20200318234050657_ASU-R0_snap.fits;21.2321;26453.6;17.9317;0
20200318234213259_ASU-R0_met.fits;20.1401;26499;56.8809;0.341333
20200318234150731_ASU-R0_snap.fits;20.8316;26547.4;20.4948;0
20200318234250806_ASU-R0_snap.fits;22.7425;26458;21.2418;0
20200318234350881_ASU-R0_snap.fits;21.8124;26465.3;17.2645;0
20200318234450955_ASU-R0_snap.fits;22.0211;26497.6;16.0957;0
20200318234551030_ASU-R0_snap.fits;23.3351;26490.2;20.2596;0
20200318234651105_ASU-R0_snap.fits;22.5382;26512.2;21.5919;0
20200318234751179_ASU-R0_snap.fits;23.9366;26532.7;13.7569;0
20200318234851254_ASU-R0_snap.fits;22.6658;26472.7;26.8381;0
20200318234951329_ASU-R0_snap.fits;21.5967;26484.4;18.3179;0
20200318235051403_ASU-R0_snap.fits;20.7387;26544.4;20.2859;0
20200318235151478_ASU-R0_snap.fits;22.0996;26449.2;20.814;0
20200318235251553_ASU-R0_snap.fits;19.6265;26478.5;17.8064;0
20200318235351627_ASU-R0_snap.fits;22.7196;26455.1;15.2169;0
20200318235451702_ASU-R0_snap.fits;19.831;26540;20.137;0
20200318235551777_ASU-R0_snap.fits;19.7284;26543;15.6692;0
20200318235651851_ASU-R0_snap.fits;22.6062;26475.6;20.4705;0
20200318235751926_ASU-R0_snap.fits;23.2512;26532.7;19.637;0
20200318235852001_ASU-R0_snap.fits;23.6584;26510.7;18.1266;0
20200318235952075_ASU-R0_snap.fits;17.5681;26453.6;15.4677;0
