# file name; noise; peak f.; mag.; duration
20200318190029750_ASU-R0_snap.fits;23.9151;26497.6;29.5746;0
20200318190129825_ASU-R0_snap.fits;23.5671;26494.6;24.4552;0
20200318190229899_ASU-R0_snap.fits;23.8855;26459.5;26.2818;0
20200318190329974_ASU-R0_snap.fits;24.9755;26475.6;24.4292;0
20200318190430049_ASU-R0_snap.fits;21.6382;26480;20.9242;0
20200318190530123_ASU-R0_snap.fits;26.2079;26497.6;23.3953;0
20200318190630198_ASU-R0_snap.fits;24.9061;26504.9;21.2726;0
20200318190730273_ASU-R0_snap.fits;24.2289;26502;24.7925;0
20200318190830347_ASU-R0_snap.fits;28.6006;26460.9;26.0672;0
20200318190930422_ASU-R0_snap.fits;24.6676;26496.1;22.8285;0
20200318191030497_ASU-R0_snap.fits;25.4894;26458;18.3233;0
20200318191130571_ASU-R0_snap.fits;21.0757;26452.1;20.497;0
20200318191230646_ASU-R0_snap.fits;18.4001;26532.7;19.3941;0
20200318191330721_ASU-R0_snap.fits;22.7723;26472.7;16.3252;0
20200318191430795_ASU-R0_snap.fits;17.9356;26485.8;17.7222;0
20200318191530870_ASU-R0_snap.fits;21.6295;26449.2;19.428;0
20200318191630945_ASU-R0_snap.fits;28.2645;26541.5;19.59;0
20200318191731019_ASU-R0_snap.fits;25.8211;26456.5;23.8716;0
20200318191831094_ASU-R0_snap.fits;27.6092;26485.8;28.0413;0
20200318191931169_ASU-R0_snap.fits;26.5316;26488.8;29.6497;0
20200318192031243_ASU-R0_snap.fits;23.0578;26450.7;15.1377;0
20200318192131318_ASU-R0_snap.fits;25.5156;26469.7;17.763;0
20200318192231393_ASU-R0_snap.fits;22.6444;26496.1;19.9799;0
20200318192331467_ASU-R0_snap.fits;22.1542;26471.2;17.0351;0
20200318192431542_ASU-R0_snap.fits;26.264;26543;20.4401;0
20200318192531617_ASU-R0_snap.fits;21.2788;26452.1;20.8685;0
20200318192631691_ASU-R0_snap.fits;22.9814;26484.4;19.3145;0
20200318192731766_ASU-R0_snap.fits;21.7315;26452.1;23.2782;0
20200318192831841_ASU-R0_snap.fits;26.4519;26521;25.8531;0
20200318192931915_ASU-R0_snap.fits;26.5591;26484.4;18.8765;0
20200318193031990_ASU-R0_snap.fits;25.5457;26535.6;23.286;0
20200318193132065_ASU-R0_snap.fits;18.7491;26452.1;17.5841;0
20200318193232139_ASU-R0_snap.fits;22.6851;26453.6;17.3672;0
20200318193330507_ASU-R0_met.fits;21.2677;26500.5;58.9832;0.170667
20200318193332214_ASU-R0_snap.fits;26.8014;26480;15.7265;0
20200318193432289_ASU-R0_snap.fits;20.0374;26468.3;21.6559;0
20200318193532363_ASU-R0_snap.fits;19.3596;26459.5;21.9435;0
20200318193632438_ASU-R0_snap.fits;25.9028;26449.2;23.6991;0
20200318193732513_ASU-R0_snap.fits;27.5929;26525.4;26.7502;0
20200318193832587_ASU-R0_snap.fits;26.9487;26462.4;22.3359;0
20200318193932662_ASU-R0_snap.fits;27.882;26502;25.1886;0
20200318194032737_ASU-R0_snap.fits;27.7693;26531.2;20.2499;0
20200318194132811_ASU-R0_snap.fits;30.4666;26504.9;22.6194;0
20200318194232886_ASU-R0_snap.fits;27.6336;26466.8;29.4396;0
20200318194332961_ASU-R0_snap.fits;26.7817;26456.5;27.2845;0
20200318194433035_ASU-R0_snap.fits;26.0728;26503.4;22.3107;0
20200318194533110_ASU-R0_snap.fits;25.1206;26500.5;22.5604;0
20200318194633185_ASU-R0_snap.fits;32.437;26482.9;25.4701;0
20200318194733259_ASU-R0_snap.fits;26.9864;26482.9;22.8561;0
20200318194833334_ASU-R0_snap.fits;24.2272;26519.5;22.4358;0
20200318194933409_ASU-R0_snap.fits;28.9298;26518.1;23.1538;0
20200318195033483_ASU-R0_snap.fits;28.7929;26547.4;29.8891;0
20200318195133558_ASU-R0_snap.fits;27.9683;26547.4;24.3223;0
20200318195233633_ASU-R0_snap.fits;28.1658;26458;24.1244;0
20200318195333707_ASU-R0_snap.fits;26.6639;26509.3;21.181;0
20200318195433782_ASU-R0_snap.fits;26.1382;26506.3;22.0068;0
20200318195533857_ASU-R0_snap.fits;26.8007;26543;38.2541;0
20200318195633931_ASU-R0_snap.fits;27.8896;26453.6;26.3352;0
20200318195734006_ASU-R0_snap.fits;27.8465;26452.1;19.4499;0
20200318195834081_ASU-R0_snap.fits;26.2407;26485.8;24.3886;0
20200318195934155_ASU-R0_snap.fits;30.8033;26534.2;21.2099;0
