# file name; noise; peak f.; mag.; duration
20200318150011830_ASU-R0_snap.fits;24.135;26532.7;18.0692;0
20200318150111905_ASU-R0_snap.fits;21.9536;26493.2;19.0899;0
20200318150211979_ASU-R0_snap.fits;25.2261;26468.3;24.7417;0
20200318150312054_ASU-R0_snap.fits;23.1075;26469.7;26.6451;0
20200318150412129_ASU-R0_snap.fits;24.153;26504.9;22.0088;0
20200318150512203_ASU-R0_snap.fits;21.4257;26518.1;21.304;0
20200318150612278_ASU-R0_snap.fits;28.6516;26538.6;22.7293;0
20200318150712353_ASU-R0_snap.fits;26.2416;26458;22.4563;0
20200318150812427_ASU-R0_snap.fits;23.9715;26547.4;27.123;0
20200318150912502_ASU-R0_snap.fits;21.6826;26484.4;23.7731;0
20200318151012577_ASU-R0_snap.fits;25.8918;26537.1;16.856;0
20200318151112651_ASU-R0_snap.fits;27.7798;26543;18.5215;0
20200318151212726_ASU-R0_snap.fits;26.8019;26499;21.9117;0
20200318151312801_ASU-R0_snap.fits;23.0786;26499;16.5972;0
20200318151412875_ASU-R0_snap.fits;24.6019;26516.6;18.5691;0
20200318151512950_ASU-R0_snap.fits;20.6806;26493.2;21.5015;0
20200318151613025_ASU-R0_snap.fits;22.8118;26491.7;24.3321;0
20200318151713099_ASU-R0_snap.fits;25.4122;26509.3;21.0199;0
20200318151813174_ASU-R0_snap.fits;23.3136;26469.7;20.6936;0
20200318151913249_ASU-R0_snap.fits;27.8284;26507.8;21.9851;0
20200318152013323_ASU-R0_snap.fits;25.8153;26518.1;20.6964;0
20200318152113398_ASU-R0_snap.fits;24.3457;26478.5;19.9763;0
20200318152213473_ASU-R0_snap.fits;24.97;26465.3;25.2303;0
20200318152313547_ASU-R0_snap.fits;23.0994;26541.5;19.5738;0
20200318152413622_ASU-R0_snap.fits;24.4267;26497.6;20.7411;0
20200318152513697_ASU-R0_snap.fits;23.834;26545.9;22.3568;0
20200318152613771_ASU-R0_snap.fits;25.1145;26468.3;22.6471;0
20200318152713846_ASU-R0_snap.fits;25.945;26452.1;22.4297;0
20200318152813921_ASU-R0_snap.fits;22.5152;26537.1;21.3195;0
20200318152913995_ASU-R0_snap.fits;22.7362;26510.7;18.2884;0
20200318153014070_ASU-R0_snap.fits;23.2863;26459.5;20.4373;0
20200318153114145_ASU-R0_snap.fits;26.0262;26456.5;20.8433;0
20200318153214219_ASU-R0_snap.fits;22.5317;26466.8;25.7858;0
20200318153314294_ASU-R0_snap.fits;34.4368;26528.3;17.431;0
20200318153414369_ASU-R0_snap.fits;25.3307;26537.1;16.9057;0
20200318153514443_ASU-R0_snap.fits;25.0366;26458;28.3048;0
20200318153614518_ASU-R0_snap.fits;23.3258;26459.5;29.297;0
20200318153714593_ASU-R0_snap.fits;26.4615;26525.4;25.0011;0
20200318153814667_ASU-R0_snap.fits;25.6163;26491.7;28.325;0
20200318153914742_ASU-R0_snap.fits;20.7366;26450.7;24.0998;0
20200318154014817_ASU-R0_snap.fits;24.8759;26480;23.6595;0
20200318154114891_ASU-R0_snap.fits;27.3637;26465.3;15.1582;0
20200318154214966_ASU-R0_snap.fits;26.6016;26478.5;24.0613;0
20200318154315041_ASU-R0_snap.fits;23.5885;26545.9;23.8063;0
20200318154415115_ASU-R0_snap.fits;22.8647;26469.7;22.9099;0
20200318154515190_ASU-R0_snap.fits;20.583;26478.5;23.6084;0
20200318154615265_ASU-R0_snap.fits;28.2231;26480;22.5628;0
20200318154715339_ASU-R0_snap.fits;27.7617;26462.4;16.378;0
20200318154815414_ASU-R0_snap.fits;26.9669;26509.3;21.7776;0
20200318154915489_ASU-R0_snap.fits;20.8046;26538.6;21.2237;0
20200318155015563_ASU-R0_snap.fits;27.5371;26490.2;21.2615;0
20200318155115638_ASU-R0_snap.fits;21.929;26510.7;19.0117;0
20200318155215713_ASU-R0_snap.fits;24.3792;26537.1;20.1179;0
20200318155315787_ASU-R0_snap.fits;22.596;26450.7;19.0792;0
20200318155415862_ASU-R0_snap.fits;23.3721;26506.3;23.4851;0
20200318155515937_ASU-R0_snap.fits;24.4974;26453.6;22.157;0
20200318155616011_ASU-R0_snap.fits;26.0675;26535.6;18.3744;0
20200318155716086_ASU-R0_snap.fits;27.2134;26452.1;25.5375;0
20200318155816161_ASU-R0_snap.fits;23.4403;26547.4;20.8387;0
20200318155916235_ASU-R0_snap.fits;25.8355;26513.7;21.8767;0
