20200318004307915_ASU-R0_snap.fits;31.1909;26507.8;22.7913;0
20200318004407990_ASU-R0_snap.fits;24.4548;26526.9;18.8617;0
20200318004508065_ASU-R0_snap.fits;23.7754;26481.4;15.7966;0
20200318004608139_ASU-R0_snap.fits;23.9757;26543;17.3111;0
20200318004708214_ASU-R0_snap.fits;24.6471;26484.4;28.1088;0
20200318004814262_ASU-R0_met.fits;22.8893;26531.2;46.0833;0.170667
20200318004808289_ASU-R0_snap.fits;27.3921;26544.4;20.233;0
20200318004908363_ASU-R0_snap.fits;23.5092;26547.4;19.9924;0
20200318005008438_ASU-R0_snap.fits;23.9172;26487.3;17.6354;0
20200318005108513_ASU-R0_snap.fits;20.182;26547.4;17.1263;0
20200318005208587_ASU-R0_snap.fits;22.3678;26477.1;16.9053;0
20200318005308662_ASU-R0_snap.fits;19.3505;26547.4;18.5344;0
20200318005408737_ASU-R0_snap.fits;20.1108;26507.8;18.4605;0
20200318005508811_ASU-R0_snap.fits;25.1836;26512.2;21.0633;0
20200318005608886_ASU-R0_snap.fits;23.9812;26493.2;18.1356;0
20200318005708961_ASU-R0_snap.fits;22.7433;26512.2;17.3732;0
20200318005809035_ASU-R0_snap.fits;19.8296;26499;17.3817;0
20200318005909110_ASU-R0_snap.fits;20.8414;26469.7;18.8816;0
