# file name; noise; peak f.; mag.; duration
20200318050042977_ASU-R0_met.fits;20.7337;26503.4;49.5843;0.170667
20200318050027105_ASU-R0_snap.fits;21.0143;26519.5;17.8214;0
20200318050151073_ASU-R0_met.fits;21.3179;26509.3;89.714;0.341333
20200318050127179_ASU-R0_snap.fits;20.7373;26477.1;18.5621;0
20200318050227254_ASU-R0_snap.fits;17.3586;26462.4;20.2355;0
20200318050327329_ASU-R0_snap.fits;21.595;26512.2;19.3777;0
20200318050427403_ASU-R0_snap.fits;23.2827;26488.8;19.3324;0
20200318050527478_ASU-R0_snap.fits;24.4433;26519.5;20.6845;0
20200318050627553_ASU-R0_snap.fits;20.8628;26460.9;19.0886;0
20200318050727627_ASU-R0_snap.fits;21.2938;26491.7;19.971;0
20200318050827702_ASU-R0_snap.fits;22.1732;26547.4;21.4894;0
20200318050927777_ASU-R0_snap.fits;21.7307;26499;19.1053;0
20200318051027851_ASU-R0_snap.fits;23.559;26513.7;21.1832;0
20200318051127926_ASU-R0_snap.fits;18.266;26452.1;22.6373;0
20200318051228001_ASU-R0_snap.fits;19.6754;26490.2;20.7531;0
20200318051328075_ASU-R0_snap.fits;20.7287;26466.8;19.6391;0
20200318051428150_ASU-R0_snap.fits;24.8023;26529.8;20.6421;0
20200318051528225_ASU-R0_snap.fits;21.5619;26507.8;15.7387;0
20200318051628299_ASU-R0_snap.fits;21.3523;26540;20.2747;0
20200318051728374_ASU-R0_snap.fits;26.3085;26452.1;19.1217;0
20200318051828449_ASU-R0_snap.fits;21.5573;26465.3;18.0113;0
20200318051928523_ASU-R0_snap.fits;19.5979;26535.6;19.285;0
20200318052028598_ASU-R0_snap.fits;24.456;26474.1;22.0503;0
20200318052128673_ASU-R0_snap.fits;19.2581;26452.1;17.4094;0
20200318052228747_ASU-R0_snap.fits;21.6369;26526.9;21.3442;0
20200318052328822_ASU-R0_snap.fits;19.8291;26497.6;17.2594;0
20200318052428897_ASU-R0_snap.fits;19.7593;26534.2;16.6455;0
20200318052528971_ASU-R0_snap.fits;20.3393;26547.4;17.2001;0
20200318052629046_ASU-R0_snap.fits;22.7109;26522.5;14.3522;0
20200318052729121_ASU-R0_snap.fits;19.1718;26545.9;16.8744;0
20200318052829195_ASU-R0_snap.fits;20.4766;26465.3;17.8177;0
20200318052948043_ASU-R0_met.fits;20.6168;26503.4;49.1312;0.170667
20200318052929270_ASU-R0_snap.fits;19.2334;26477.1;15.5244;0
20200318053029345_ASU-R0_snap.fits;20.2486;26449.2;18.9523;0
20200318053129419_ASU-R0_snap.fits;20.3372;26449.2;14.9802;0
20200318053229494_ASU-R0_snap.fits;21.4717;26534.2;18.8592;0
20200318053329569_ASU-R0_snap.fits;21.8099;26465.3;20.2132;0
20200318053429643_ASU-R0_snap.fits;19.8377;26453.6;20.6258;0
20200318053556171_ASU-R0_met.fits;19.0509;26484.4;53.5176;0.170667
20200318053529718_ASU-R0_snap.fits;20.3361;26528.3;19.0472;0
20200318053631329_ASU-R0_met.fits;20.4309;26491.7;116.137;0.341333
20200318053638497_ASU-R0_met.fits;22.4969;26515.1;121.294;0.682667
20200318053629793_ASU-R0_snap.fits;20.2943;26474.1;18.584;0
20200318053729867_ASU-R0_snap.fits;22.9537;26478.5;16.9547;0
20200318053829942_ASU-R0_snap.fits;18.3515;26452.1;15.7401;0
20200318053930017_ASU-R0_snap.fits;22.1037;26481.4;16.8969;0
20200318054030091_ASU-R0_snap.fits;21.4672;26459.5;22.2157;0
20200318054130166_ASU-R0_snap.fits;22.4996;26480;21.491;0
20200318054230241_ASU-R0_snap.fits;19.1309;26510.7;23.1398;0
20200318054330315_ASU-R0_snap.fits;20.125;26535.6;21.8928;0
20200318054523126_ASU-R0_met.fits;22.3032;26510.7;53.8603;1.024
20200318054430390_ASU-R0_snap.fits;17.7033;26456.5;15.1957;0
20200318054530465_ASU-R0_snap.fits;19.7326;26452.1;16.4653;0
20200318054630539_ASU-R0_snap.fits;21.2132;26450.7;20.6755;0
20200318054730614_ASU-R0_snap.fits;19.3615;26535.6;15.8794;0
20200318054830689_ASU-R0_snap.fits;17.9303;26497.6;13.7262;0
20200318054930763_ASU-R0_snap.fits;23.1861;26545.9;17.7588;0
20200318055030838_ASU-R0_snap.fits;22.2692;26541.5;18.782;0
20200318055130913_ASU-R0_snap.fits;20.4753;26475.6;20.2017;0
20200318055230987_ASU-R0_snap.fits;21.2885;26466.8;13.9113;0
20200318055331062_ASU-R0_snap.fits;20.3071;26455.1;15.8617;0
20200318055524555_ASU-R0_met.fits;20.8567;26506.3;86.1322;0.341333
20200318055431137_ASU-R0_snap.fits;19.881;26456.5;18.537;0
20200318055531211_ASU-R0_snap.fits;19.3656;26475.6;19.459;0
20200318055631286_ASU-R0_snap.fits;19.2385;26531.2;13.3039;0
20200318055731361_ASU-R0_snap.fits;19.5665;26529.8;20.8467;0
2
