# file name; noise; peak f.; mag.; duration
20200318040022625_ASU-R0_snap.fits;19.4927;26543;27.1894;0
20200318040122699_ASU-R0_snap.fits;24.1736;26481.4;23.3717;0
20200318040229430_ASU-R0_met.fits;26.8495;26513.7;68.152;0.170667
20200318040222774_ASU-R0_snap.fits;24.2428;26545.9;26.4255;0
20200318040322849_ASU-R0_snap.fits;25.6965;26469.7;19.8435;0
20200318040422923_ASU-R0_snap.fits;20.5241;26535.6;24.9631;0
20200318040522998_ASU-R0_snap.fits;20.9185;26510.7;19.4256;0
20200318040623073_ASU-R0_snap.fits;21.7568;26532.7;19.4736;0
20200318040723147_ASU-R0_snap.fits;21.6715;26516.6;19.3667;0
20200318040823222_ASU-R0_snap.fits;23.4045;26482.9;15.5074;0
20200318040923297_ASU-R0_snap.fits;21.2333;26497.6;13.1527;0
20200318041023371_ASU-R0_snap.fits;21.0849;26462.4;25.7596;0
20200318041123446_ASU-R0_snap.fits;22.5234;26504.9;22.1893;0
20200318041223521_ASU-R0_snap.fits;19.1176;26512.2;23.2665;0
20200318041323595_ASU-R0_snap.fits;18.4964;26504.9;17.1703;0
20200318041423670_ASU-R0_snap.fits;18.8607;26547.4;22.6431;0
20200318041530059_ASU-R0_met.fits;20.6493;26481.4;47.805;0.341333
20200318041523745_ASU-R0_snap.fits;23.6323;26452.1;24.1468;0
20200318041623819_ASU-R0_snap.fits;23.0823;26449.2;20.1698;0
20200318041723894_ASU-R0_snap.fits;21.7617;26491.7;17.7758;0
20200318041823969_ASU-R0_snap.fits;20.3633;26477.1;21.2094;0
20200318041924043_ASU-R0_snap.fits;21.3229;26529.8;19.7771;0
20200318042024118_ASU-R0_snap.fits;22.0505;26491.7;20.5064;0
20200318042124193_ASU-R0_snap.fits;22.3738;26538.6;20.5336;0
20200318042224267_ASU-R0_snap.fits;18.7354;26456.5;20.5246;0
20200318042324342_ASU-R0_snap.fits;21.5714;26493.2;23.1025;0
20200318042424417_ASU-R0_snap.fits;23.8665;26522.5;16.4457;0
20200318042524491_ASU-R0_snap.fits;22.3001;26480;13.8645;0
20200318042624566_ASU-R0_snap.fits;22.0966;26537.1;16.2052;0
20200318042724641_ASU-R0_snap.fits;23.8997;26449.2;18.0749;0
20200318042824715_ASU-R0_snap.fits;19.2002;26521;15.0389;0
20200318043019745_ASU-R0_met.fits;25.8802;26510.7;71.4922;1.36533
20200318042924790_ASU-R0_snap.fits;23.7809;26468.3;20.9297;0
20200318043024865_ASU-R0_snap.fits;23.4611;26531.2;15.1434;0
20200318043124939_ASU-R0_snap.fits;21.9841;26468.3;13.0499;0
20200318043225014_ASU-R0_snap.fits;21.1981;26540;18.52;0
20200318043325089_ASU-R0_snap.fits;22.1167;26543;17.3382;0
20200318043425163_ASU-R0_snap.fits;24.1834;26477.1;17.6942;0
20200318043525238_ASU-R0_snap.fits;21.5548;26507.8;18.6966;0
20200318043625313_ASU-R0_snap.fits;27.7711;26480;20.7258;0
20200318043725387_ASU-R0_snap.fits;22.0385;26537.1;22.5091;0
20200318043825462_ASU-R0_snap.fits;23.4874;26487.3;19.8779;0
20200318043942603_ASU-R0_met.fits;25.394;26480;59.9012;0.170667
20200318043925537_ASU-R0_snap.fits;25.7114;26452.1;19.101;0
20200318044025611_ASU-R0_snap.fits;21.8221;26456.5;20.2845;0
20200318044125686_ASU-R0_snap.fits;19.5465;26547.4;19.1207;0
20200318044225761_ASU-R0_snap.fits;23.8223;26494.6;15.1246;0
20200318044325835_ASU-R0_snap.fits;22.2269;26481.4;20.8474;0
20200318044425910_ASU-R0_snap.fits;20.9073;26475.6;20.4823;0
20200318044525985_ASU-R0_snap.fits;19.7851;26459.5;17.8722;0
20200318044626059_ASU-R0_snap.fits;19.6163;26545.9;16.9125;0
20200318044726134_ASU-R0_snap.fits;23.7167;26531.2;17.9562;0
20200318044826209_ASU-R0_snap.fits;22.1631;26485.8;16.878;0
20200318044926283_ASU-R0_snap.fits;23.8468;26512.2;23.8767;0
20200318045026358_ASU-R0_snap.fits;22.8749;26485.8;17.1466;0
20200318045126433_ASU-R0_snap.fits;21.9909;26485.8;20.4948;0
20200318045226507_ASU-R0_snap.fits;25.2102;26485.8;19.6209;0
20200318045326582_ASU-R0_snap.fits;21.6864;26531.2;18.5968;0
20200318045426657_ASU-R0_snap.fits;21.439;26494.6;19.4137;0
20200318045526731_ASU-R0_snap.fits;20.0116;26490.2;16.9052;0
20200318045626806_ASU-R0_snap.fits;25.3797;26540;19.5721;0
20200318045726881_ASU-R0_snap.fits;24.6088;26455.1;16.3183;0
20200318045826955_ASU-R0_snap.fits;21.0692;26538.6;18.9339;0
20200318045927030_ASU-R0_snap.fits;20.4299;26506.3;13.1878;0
