# file name; noise; peak f.; mag.; duration
20200318130002870_ASU-R0_snap.fits;29.2109;26522.5;18.4583;0
20200318130102945_ASU-R0_snap.fits;25.9957;26502;20.5062;0
20200318130203019_ASU-R0_snap.fits;30.239;26543;22.8749;0
20200318130303094_ASU-R0_snap.fits;27.4964;26525.4;24.7552;0
20200318130403169_ASU-R0_snap.fits;28.9841;26449.2;21.3785;0
20200318130503243_ASU-R0_snap.fits;28.4841;26519.5;21.1216;0
20200318130603318_ASU-R0_snap.fits;29.5613;26466.8;19.4942;0
20200318130703393_ASU-R0_snap.fits;34.1166;26499;27.5018;0
20200318130803467_ASU-R0_snap.fits;34.9645;26499;35.4149;0
20200318130903542_ASU-R0_snap.fits;36.4645;26531.2;33.7725;0
20200318131003617_ASU-R0_snap.fits;34.7982;26513.7;41.7523;0
20200318131103691_ASU-R0_snap.fits;38.4554;26545.9;34.1918;0
20200318131203766_ASU-R0_snap.fits;32.1527;26459.5;28.8224;0
20200318131303841_ASU-R0_snap.fits;24.0593;26485.8;30.2077;0
20200318131403915_ASU-R0_snap.fits;26.5041;26547.4;24.4734;0
20200318131503990_ASU-R0_snap.fits;26.2513;26516.6;37.7272;0
20200318131604065_ASU-R0_snap.fits;25.6289;26449.2;26.7838;0
20200318131704139_ASU-R0_snap.fits;26.8712;26475.6;23.8886;0
20200318131818038_ASU-R0_met.fits;23.5458;26491.7;55.5312;0.170667
20200318131804214_ASU-R0_snap.fits;26.2632;26487.3;23.1542;0
20200318131904289_ASU-R0_snap.fits;30.5676;26494.6;26.8852;0
20200318132004363_ASU-R0_snap.fits;29.8874;26466.8;23.807;0
20200318132104438_ASU-R0_snap.fits;26.8374;26535.6;25.383;0
20200318132204513_ASU-R0_snap.fits;21.5052;26521;24.427;0
20200318132304587_ASU-R0_snap.fits;24.2694;26503.4;22.4654;0
20200318132404662_ASU-R0_snap.fits;25.667;26488.8;19.2793;0
20200318132504737_ASU-R0_snap.fits;23.9753;26480;18.6684;0
20200318132604811_ASU-R0_snap.fits;23.5899;26452.1;21.4387;0
20200318132704886_ASU-R0_snap.fits;23.9252;26499;20.8749;0
20200318132804961_ASU-R0_snap.fits;29.7241;26516.6;21.1724;0
20200318132905035_ASU-R0_snap.fits;25.5856;26516.6;19.7533;0
20200318133005110_ASU-R0_snap.fits;25.1039;26485.8;19.103;0
20200318133105185_ASU-R0_snap.fits;28.5365;26471.2;24.1323;0
20200318133205259_ASU-R0_snap.fits;23.9456;26518.1;21.3811;0
20200318133305334_ASU-R0_snap.fits;21.9277;26526.9;17.2833;0
20200318133405409_ASU-R0_snap.fits;22.331;26543;26.4831;0
20200318133505483_ASU-R0_snap.fits;25.0296;26487.3;23.523;0
20200318133605558_ASU-R0_snap.fits;24.636;26515.1;22.958;0
20200318133705633_ASU-R0_snap.fits;24.4786;26465.3;25.9413;0
20200318133805707_ASU-R0_snap.fits;24.6143;26515.1;24.4397;0
20200318133905782_ASU-R0_snap.fits;26.0782;26543;20.5803;0
20200318134005857_ASU-R0_snap.fits;25.7127;26463.9;20.0321;0
20200318134105931_ASU-R0_snap.fits;26.0211;26535.6;23.3666;0
20200318134206006_ASU-R0_snap.fits;29.3527;26455.1;21.2513;0
20200318134306081_ASU-R0_snap.fits;22.505;26534.2;18.8083;0
20200318134406155_ASU-R0_snap.fits;24.6738;26500.5;22.8616;0
20200318134506230_ASU-R0_snap.fits;21.9804;26493.2;16.3631;0
20200318134606305_ASU-R0_snap.fits;19.9784;26456.5;20.2323;0
20200318134706379_ASU-R0_snap.fits;22.2268;26474.1;27.1021;0
20200318134806454_ASU-R0_snap.fits;24.607;26460.9;24.5314;0
20200318134906529_ASU-R0_snap.fits;24.5307;26466.8;19.1015;0
20200318135006603_ASU-R0_snap.fits;21.002;26481.4;25.106;0
20200318135106678_ASU-R0_snap.fits;23.5342;26468.3;19.1051;0
20200318135206753_ASU-R0_snap.fits;23.934;26545.9;16.4217;0
20200318135306827_ASU-R0_snap.fits;25.7226;26509.3;24.5922;0
20200318135406902_ASU-R0_snap.fits;22.1972;26452.1;20.0922;0
20200318135506977_ASU-R0_snap.fits;20.9022;26494.6;19.5778;0
20200318135607051_ASU-R0_snap.fits;22.2325;26523.9;24.7243;0
20200318135707126_ASU-R0_snap.fits;26.3183;26521;16.0539;0
20200318135807201_ASU-R0_snap.fits;23.4989;26541.5;20.3584;0
20200318135907275_ASU-R0_snap.fits;24.7076;26529.8;18.0496;0
